f, omegaSens, omegaSW
1.26926, 0.374696, 9.91615e-25
1.27954, 0.390109, 9.60131e-25
1.2899, 0.406155, 9.29655e-25
1.30034, 0.422861, 9.00158e-25
1.31087, 0.440255, 8.71582e-25
1.32148, 0.458364, 8.43927e-25
1.33218, 0.477218, 8.17139e-25
1.34296, 0.496847, 7.91217e-25
1.35384, 0.517284, 7.66088e-25
1.3648, 0.538562, 7.41775e-25
1.37584, 0.560715, 7.18252e-25
1.38698, 0.583779, 6.95454e-25
1.39821, 0.607792, 6.73379e-25
1.40953, 0.632793, 6.52007e-25
1.42094, 0.658822, 6.31316e-25
1.43245, 0.685922, 6.11269e-25
1.44404, 0.714137, 5.9188e-25
1.45573, 0.743512, 5.73096e-25
1.46752, 0.774096, 5.549e-25
1.4794, 0.805938, 5.3729e-25
1.49137, 0.839089, 5.20247e-25
1.50345, 0.873605, 5.03728e-25
1.51562, 0.90954, 4.87743e-25
1.52789, 0.946954, 4.72263e-25
1.54026, 0.985906, 4.57274e-25
1.55273, 1.02646, 4.42761e-25
1.5653, 1.06868, 4.28709e-25
1.57797, 1.11264, 4.15105e-25
1.59075, 1.15841, 4.01926e-25
1.60362, 1.20606, 3.89178e-25
1.61661, 1.25568, 3.76819e-25
1.62969, 1.30733, 3.64867e-25
1.64289, 1.36111, 3.53281e-25
1.65619, 1.41709, 3.42069e-25
1.6696, 1.47539, 3.31211e-25
1.68311, 1.53608, 3.20704e-25
1.69674, 1.59927, 3.10523e-25
1.71047, 1.66505, 3.00672e-25
1.72432, 1.73354, 2.91128e-25
1.73828, 1.80486, 2.81888e-25
1.75235, 1.8791, 2.72943e-25
1.76654, 1.9564, 2.64279e-25
1.78084, 2.03687, 2.55892e-25
1.79526, 2.12066, 2.47769e-25
1.80979, 2.2079, 2.39908e-25
1.82444, 2.29872, 2.32294e-25
1.83921, 2.39328, 2.24922e-25
1.8541, 2.49173, 2.17783e-25
1.86911, 2.59423, 2.10872e-25
1.88425, 2.70095, 2.04175e-25
1.8995, 2.81206, 1.97697e-25
1.91488, 2.92773, 1.91422e-25
1.93038, 3.04817, 1.85348e-25
1.94601, 3.17356, 1.79464e-25
1.96176, 3.30411, 1.7377e-25
1.97764, 3.44003, 1.68256e-25
1.99365, 3.58154, 1.62916e-25
2.00979, 3.72887, 1.57745e-25
2.02606, 3.88226, 1.52739e-25
2.04247, 4.04197, 1.47889e-25
2.059, 4.20824, 1.43197e-25
2.07567, 4.38135, 1.38652e-25
2.09248, 4.56159, 1.3425e-25
2.10942, 4.74923, 1.29989e-25
2.12649, 4.9446, 1.25865e-25
2.14371, 5.14801, 1.2187e-25
2.16106, 5.35978, 1.18003e-25
2.17856, 5.58027, 1.14257e-25
2.19619, 5.80982, 1.10632e-25
2.21397, 6.04882, 1.07121e-25
2.2319, 6.29765, 1.0372e-25
2.24997, 6.55671, 1.00428e-25
2.26818, 6.82644, 9.72413e-26
2.28654, 7.10726, 9.41555e-26
2.30506, 7.39963, 9.11658e-26
2.32372, 7.70403, 8.82726e-26
2.34253, 8.02095, 8.54713e-26
2.36149, 8.35091, 8.27593e-26
2.38061, 8.69444, 8.01324e-26
2.39988, 9.05211, 7.75896e-26
2.41931, 9.42449, 7.51269e-26
2.4389, 9.81219, 7.27421e-26
2.45864, 10.2158, 7.04339e-26
2.47855, 10.6361, 6.81979e-26
2.49861, 11.0736, 6.60341e-26
2.51884, 11.5292, 6.39381e-26
2.53923, 12.0034, 6.1909e-26
2.55979, 12.4972, 5.99439e-26
2.58051, 13.0113, 5.80417e-26
2.6014, 13.5466, 5.61997e-26
2.62246, 14.1039, 5.4416e-26
2.64369, 14.6841, 5.26891e-26
2.6651, 15.2881, 5.10163e-26
2.68667, 15.9171, 4.93975e-26
2.70842, 16.5719, 4.78298e-26
2.73035, 17.2536, 4.63116e-26
2.75245, 17.9634, 4.4842e-26
2.77474, 18.7023, 4.34184e-26
2.7972, 19.4717, 4.20406e-26
2.81984, 20.2727, 4.07066e-26
2.84267, 21.1067, 3.94146e-26
2.86569, 21.975, 3.81633e-26
2.88889, 22.879, 3.69521e-26
2.91227, 23.8202, 3.57797e-26
2.93585, 24.8001, 3.4644e-26
2.95962, 25.8203, 3.35444e-26
2.98358, 26.8825, 3.24798e-26
3.00773, 27.9884, 3.14491e-26
3.03208, 29.1398, 3.0451e-26
3.05663, 30.3385, 2.94844e-26
3.08137, 31.5866, 2.85488e-26
3.10632, 32.886, 2.76426e-26
3.13147, 34.2389, 2.67652e-26
3.15682, 35.6474, 2.59158e-26
3.18238, 37.1138, 2.50932e-26
3.20814, 38.6406, 2.42969e-26
3.23411, 40.2302, 2.35258e-26
3.26029, 41.8852, 2.27792e-26
3.28669, 43.6083, 2.20561e-26
3.3133, 45.4023, 2.13561e-26
3.34012, 47.27, 2.06784e-26
3.36716, 49.2146, 2.00221e-26
3.39442, 51.2392, 1.93866e-26
3.4219, 53.3471, 1.87713e-26
3.4496, 55.5417, 1.81756e-26
3.47753, 57.8266, 1.75987e-26
3.50568, 60.2055, 1.70402e-26
3.53406, 62.6823, 1.64994e-26
3.56267, 65.2609, 1.59758e-26
3.59151, 67.9456, 1.54688e-26
3.62059, 70.7408, 1.49778e-26
3.6499, 73.6509, 1.45024e-26
3.67945, 76.6808, 1.40421e-26
3.70924, 79.8353, 1.35964e-26
3.73927, 83.1196, 1.31649e-26
3.76954, 86.539, 1.27471e-26
3.80006, 90.0991, 1.23425e-26
3.83082, 93.8056, 1.19508e-26
3.86183, 97.6647, 1.15716e-26
3.8931, 101.682, 1.12043e-26
3.92461, 105.865, 1.08487e-26
3.95639, 110.221, 1.05043e-26
3.98842, 114.755, 1.0171e-26
4.0207, 119.476, 9.84824e-27
4.05325, 124.391, 9.53568e-27
4.08607, 129.508, 9.23299e-27
4.11915, 134.836, 8.93995e-27
4.1525, 140.383, 8.65619e-27
4.18611, 146.158, 8.38152e-27
4.22, 152.171, 8.11551e-27
4.25417, 158.431, 7.8579e-27
4.28861, 164.948, 7.60851e-27
4.32333, 171.734, 7.36703e-27
4.35833, 178.799, 7.13321e-27
4.39361, 186.154, 6.90685e-27
4.42918, 193.813, 6.68763e-27
4.46504, 201.786, 6.47537e-27
4.50118, 210.087, 6.2699e-27
4.53762, 218.73, 6.0709e-27
4.57436, 227.728, 5.8782e-27
4.61139, 237.096, 5.69165e-27
4.64872, 246.85, 5.51103e-27
4.68636, 257.005, 5.33609e-27
4.7243, 267.578, 5.16673e-27
4.76254, 278.586, 5.00278e-27
4.8011, 290.046, 4.84399e-27
4.83997, 301.978, 4.69024e-27
4.87915, 314.401, 4.5414e-27
4.91865, 327.335, 4.39726e-27
4.95847, 340.802, 4.2577e-27
4.99861, 354.822, 4.12258e-27
5.03908, 369.419, 3.99173e-27
5.07987, 384.616, 3.86506e-27
5.121, 400.439, 3.74237e-27
5.16246, 416.912, 3.62359e-27
5.20425, 434.063, 3.5086e-27
5.24638, 451.92, 3.39725e-27
5.28886, 470.512, 3.28941e-27
5.33167, 489.868, 3.18503e-27
5.37484, 510.02, 3.08393e-27
5.41835, 531.002, 2.98606e-27
5.46221, 552.847, 2.8913e-27
5.50643, 575.59, 2.79954e-27
5.55101, 599.269, 2.71068e-27
5.59595, 623.922, 2.62465e-27
5.64125, 649.59, 2.54135e-27
5.68692, 676.313, 2.4607e-27
5.73296, 704.136, 2.3826e-27
5.77938, 733.103, 2.30697e-27
5.82616, 763.262, 2.23376e-27
5.87333, 794.662, 2.16286e-27
5.92088, 827.353, 2.09422e-27
5.96881, 861.389, 2.02776e-27
6.01713, 896.826, 1.9634e-27
6.06585, 933.72, 1.90108e-27
6.11495, 972.133, 1.84075e-27
6.16446, 1012.12, 1.78232e-27
6.21436, 1053.76, 1.72576e-27
6.26467, 1097.11, 1.67099e-27
6.31539, 1142.25, 1.61795e-27
6.36652, 1189.24, 1.5666e-27
6.41806, 1238.16, 1.51688e-27
6.47002, 1289.1, 1.46874e-27
6.5224, 1342.13, 1.42212e-27
6.5752, 1397.34, 1.37699e-27
6.62843, 1454.83, 1.33329e-27
6.68209, 1514.68, 1.29097e-27
6.73619, 1576.99, 1.25e-27
6.79072, 1641.87, 1.21033e-27
6.8457, 1709.41, 1.17191e-27
6.90112, 1779.73, 1.13472e-27
6.95699, 1852.95, 1.09871e-27
7.01331, 1929.18, 1.06384e-27
7.07009, 2008.54, 1.03007e-27
7.12732, 2091.17, 9.97383e-28
7.18502, 2177.2, 9.65728e-28
7.24319, 2266.77, 9.35077e-28
7.30183, 2360.02, 9.05399e-28
7.36094, 2457.11, 8.76665e-28
7.42053, 2558.19, 8.48843e-28
7.48061, 2663.43, 8.219e-28
7.54117, 2773, 7.95815e-28
7.60222, 2887.08, 7.70558e-28
7.66377, 3005.85, 7.461e-28
7.72581, 3129.51, 7.22422e-28
7.78835, 3258.26, 6.99496e-28
7.85141, 3392.3, 6.77293e-28
7.91497, 3531.85, 6.55798e-28
7.97905, 3677.15, 6.34983e-28
8.04364, 3828.42, 6.14832e-28
8.10876, 3985.92, 5.95318e-28
8.17441, 4149.9, 5.76423e-28
8.24058, 4320.62, 5.58131e-28
8.3073, 4498.37, 5.40415e-28
8.37455, 4683.42, 5.23264e-28
8.44235, 4876.1, 5.06657e-28
8.51069, 5076.69, 4.90578e-28
8.57959, 5285.54, 4.75008e-28
8.64905, 5502.98, 4.59932e-28
8.71907, 5729.37, 4.45335e-28
8.78966, 5965.07, 4.312e-28
8.86082, 6210.47, 4.17514e-28
8.93255, 6465.96, 4.04264e-28
9.00487, 6731.96, 3.91433e-28
9.07777, 7008.91, 3.7901e-28
9.15126, 7297.25, 3.66981e-28
9.22534, 7597.45, 3.55335e-28
9.30003, 7910, 3.44057e-28
9.37532, 8235.41, 3.33137e-28
9.45122, 8574.21, 3.22564e-28
9.52773, 8926.94, 3.12327e-28
9.60486, 9294.19, 3.02415e-28
9.68262, 9676.54, 2.92817e-28
9.76101, 10074.6, 2.83523e-28
9.84003, 10489.1, 2.74525e-28
9.91969, 10920.6, 2.65812e-28
10, 11369.9, 2.57376e-28
