f, omegaSens, omegaSW
1.26926, 0.374696, 3.67761e-24
1.27954, 0.390109, 3.57295e-24
1.2899, 0.406155, 3.47113e-24
1.30034, 0.422861, 3.37208e-24
1.31087, 0.440255, 3.27564e-24
1.32148, 0.458364, 3.18184e-24
1.33218, 0.477218, 3.09055e-24
1.34296, 0.496847, 3.00179e-24
1.35384, 0.517284, 2.91535e-24
1.3648, 0.538562, 2.83132e-24
1.37584, 0.560715, 2.74965e-24
1.38698, 0.583779, 2.67014e-24
1.39821, 0.607792, 2.59282e-24
1.40953, 0.632793, 2.51764e-24
1.42094, 0.658822, 2.44454e-24
1.43245, 0.685922, 2.37341e-24
1.44404, 0.714137, 2.30434e-24
1.45573, 0.743512, 2.23715e-24
1.46752, 0.774096, 2.1718e-24
1.4794, 0.805938, 2.1083e-24
1.49137, 0.839089, 2.04661e-24
1.50345, 0.873605, 1.98659e-24
1.51562, 0.90954, 1.92829e-24
1.52789, 0.946954, 1.87162e-24
1.54026, 0.985906, 1.81655e-24
1.55273, 1.02646, 1.76303e-24
1.5653, 1.06868, 1.71103e-24
1.57797, 1.11264, 1.66052e-24
1.59075, 1.15841, 1.61141e-24
1.60362, 1.20606, 1.56375e-24
1.61661, 1.25568, 1.51739e-24
1.62969, 1.30733, 1.47241e-24
1.64289, 1.36111, 1.42866e-24
1.65619, 1.41709, 1.3862e-24
1.6696, 1.47539, 1.34494e-24
1.68311, 1.53608, 1.3049e-24
1.69674, 1.59927, 1.26598e-24
1.71047, 1.66505, 1.22821e-24
1.72432, 1.73354, 1.19151e-24
1.73828, 1.80486, 1.15588e-24
1.75235, 1.8791, 1.12129e-24
1.76654, 1.9564, 1.08769e-24
1.78084, 2.03687, 1.05507e-24
1.79526, 2.12066, 1.0234e-24
1.80979, 2.2079, 9.92658e-25
1.82444, 2.29872, 9.62814e-25
1.83921, 2.39328, 9.33838e-25
1.8541, 2.49173, 9.0571e-25
1.86911, 2.59423, 8.78408e-25
1.88425, 2.70095, 8.51892e-25
1.8995, 2.81206, 8.26177e-25
1.91488, 2.92773, 8.01208e-25
1.93038, 3.04817, 7.76981e-25
1.94601, 3.17356, 7.53462e-25
1.96176, 3.30411, 7.30647e-25
1.97764, 3.44003, 7.08503e-25
1.99365, 3.58154, 6.87012e-25
2.00979, 3.72887, 6.66158e-25
2.02606, 3.88226, 6.45923e-25
2.04247, 4.04197, 6.26279e-25
2.059, 4.20824, 6.07234e-25
2.07567, 4.38135, 5.88749e-25
2.09248, 4.56159, 5.7081e-25
2.10942, 4.74923, 5.53412e-25
2.12649, 4.9446, 5.3654e-25
2.14371, 5.14801, 5.20161e-25
2.16106, 5.35978, 5.04281e-25
2.17856, 5.58027, 4.88868e-25
2.19619, 5.80982, 4.73926e-25
2.21397, 6.04882, 4.59427e-25
2.2319, 6.29765, 4.45358e-25
2.24997, 6.55671, 4.31716e-25
2.26818, 6.82644, 4.18489e-25
2.28654, 7.10726, 4.05659e-25
2.30506, 7.39963, 3.93207e-25
2.32372, 7.70403, 3.81138e-25
2.34253, 8.02095, 3.69433e-25
2.36149, 8.35091, 3.58083e-25
2.38061, 8.69444, 3.47072e-25
2.39988, 9.05211, 3.36398e-25
2.41931, 9.42449, 3.26044e-25
2.4389, 9.81219, 3.16002e-25
2.45864, 10.2158, 3.0627e-25
2.47855, 10.6361, 2.96828e-25
2.49861, 11.0736, 2.87677e-25
2.51884, 11.5292, 2.78802e-25
2.53923, 12.0034, 2.70198e-25
2.55979, 12.4972, 2.61853e-25
2.58051, 13.0113, 2.53766e-25
2.6014, 13.5466, 2.45924e-25
2.62246, 14.1039, 2.3832e-25
2.64369, 14.6841, 2.30949e-25
2.6651, 15.2881, 2.23801e-25
2.68667, 15.9171, 2.16875e-25
2.70842, 16.5719, 2.10159e-25
2.73035, 17.2536, 2.03647e-25
2.75245, 17.9634, 1.97337e-25
2.77474, 18.7023, 1.91216e-25
2.7972, 19.4717, 1.85287e-25
2.81984, 20.2727, 1.79539e-25
2.84267, 21.1067, 1.73966e-25
2.86569, 21.975, 1.68563e-25
2.88889, 22.879, 1.63328e-25
2.91227, 23.8202, 1.58254e-25
2.93585, 24.8001, 1.53335e-25
2.95962, 25.8203, 1.48567e-25
2.98358, 26.8825, 1.43947e-25
3.00773, 27.9884, 1.39469e-25
3.03208, 29.1398, 1.35128e-25
3.05663, 30.3385, 1.30921e-25
3.08137, 31.5866, 1.26845e-25
3.10632, 32.886, 1.22893e-25
3.13147, 34.2389, 1.19063e-25
3.15682, 35.6474, 1.15352e-25
3.18238, 37.1138, 1.11755e-25
3.20814, 38.6406, 1.08271e-25
3.23411, 40.2302, 1.04893e-25
3.26029, 41.8852, 1.0162e-25
3.28669, 43.6083, 9.84479e-26
3.3133, 45.4023, 9.5374e-26
3.34012, 47.27, 9.2396e-26
3.36716, 49.2146, 8.95098e-26
3.39442, 51.2392, 8.6713e-26
3.4219, 53.3471, 8.4003e-26
3.4496, 55.5417, 8.13772e-26
3.47753, 57.8266, 7.88324e-26
3.50568, 60.2055, 7.63671e-26
3.53406, 62.6823, 7.39782e-26
3.56267, 65.2609, 7.16635e-26
3.59151, 67.9456, 6.94208e-26
3.62059, 70.7408, 6.72473e-26
3.6499, 73.6509, 6.51418e-26
3.67945, 76.6808, 6.31016e-26
3.70924, 79.8353, 6.11248e-26
3.73927, 83.1196, 5.92096e-26
3.76954, 86.539, 5.73542e-26
3.80006, 90.0991, 5.55563e-26
3.83082, 93.8056, 5.38148e-26
3.86183, 97.6647, 5.21276e-26
3.8931, 101.682, 5.04924e-26
3.92461, 105.865, 4.89089e-26
3.95639, 110.221, 4.73741e-26
3.98842, 114.755, 4.58874e-26
4.0207, 119.476, 4.44476e-26
4.05325, 124.391, 4.30524e-26
4.08607, 129.508, 4.17004e-26
4.11915, 134.836, 4.03909e-26
4.1525, 140.383, 3.91222e-26
4.18611, 146.158, 3.78935e-26
4.22, 152.171, 3.6703e-26
4.25417, 158.431, 3.55494e-26
4.28861, 164.948, 3.44322e-26
4.32333, 171.734, 3.33499e-26
4.35833, 178.799, 3.23014e-26
4.39361, 186.154, 3.12859e-26
4.42918, 193.813, 3.0302e-26
4.46504, 201.786, 2.93489e-26
4.50118, 210.087, 2.84258e-26
4.53762, 218.73, 2.75315e-26
4.57436, 227.728, 2.66651e-26
4.61139, 237.096, 2.5826e-26
4.64872, 246.85, 2.50132e-26
4.68636, 257.005, 2.42257e-26
4.7243, 267.578, 2.3463e-26
4.76254, 278.586, 2.27244e-26
4.8011, 290.046, 2.20087e-26
4.83997, 301.978, 2.13155e-26
4.87915, 314.401, 2.06442e-26
4.91865, 327.335, 1.99939e-26
4.95847, 340.802, 1.93639e-26
4.99861, 354.822, 1.87538e-26
5.03908, 369.419, 1.81628e-26
5.07987, 384.616, 1.75904e-26
5.121, 400.439, 1.70359e-26
5.16246, 416.912, 1.64988e-26
5.20425, 434.063, 1.59787e-26
5.24638, 451.92, 1.54749e-26
5.28886, 470.512, 1.49869e-26
5.33167, 489.868, 1.45143e-26
5.37484, 510.02, 1.40564e-26
5.41835, 531.002, 1.36131e-26
5.46221, 552.847, 1.31837e-26
5.50643, 575.59, 1.27677e-26
5.55101, 599.269, 1.23649e-26
5.59595, 623.922, 1.19747e-26
5.64125, 649.59, 1.15968e-26
5.68692, 676.313, 1.12308e-26
5.73296, 704.136, 1.08763e-26
5.77938, 733.103, 1.05329e-26
5.82616, 763.262, 1.02005e-26
5.87333, 794.662, 9.87838e-27
5.92088, 827.353, 9.56646e-27
5.96881, 861.389, 9.2644e-27
6.01713, 896.826, 8.97184e-27
6.06585, 933.72, 8.68844e-27
6.11495, 972.133, 8.41406e-27
6.16446, 1012.12, 8.14825e-27
6.21436, 1053.76, 7.89088e-27
6.26467, 1097.11, 7.64158e-27
6.31539, 1142.25, 7.40013e-27
6.36652, 1189.24, 7.1663e-27
6.41806, 1238.16, 6.93986e-27
6.47002, 1289.1, 6.72054e-27
6.5224, 1342.13, 6.50815e-27
6.5752, 1397.34, 6.30247e-27
6.62843, 1454.83, 6.10326e-27
6.68209, 1514.68, 5.91034e-27
6.73619, 1576.99, 5.72349e-27
6.79072, 1641.87, 5.54257e-27
6.8457, 1709.41, 5.36732e-27
6.90112, 1779.73, 5.19762e-27
6.95699, 1852.95, 5.03327e-27
7.01331, 1929.18, 4.87411e-27
7.07009, 2008.54, 4.71997e-27
7.12732, 2091.17, 4.57072e-27
7.18502, 2177.2, 4.42616e-27
7.24319, 2266.77, 4.28616e-27
7.30183, 2360.02, 4.15058e-27
7.36094, 2457.11, 4.0193e-27
7.42053, 2558.19, 3.89216e-27
7.48061, 2663.43, 3.76901e-27
7.54117, 2773, 3.64977e-27
7.60222, 2887.08, 3.5343e-27
7.66377, 3005.85, 3.42246e-27
7.72581, 3129.51, 3.31418e-27
7.78835, 3258.26, 3.20931e-27
7.85141, 3392.3, 3.10774e-27
7.91497, 3531.85, 3.0094e-27
7.97905, 3677.15, 2.91415e-27
8.04364, 3828.42, 2.82193e-27
8.10876, 3985.92, 2.73261e-27
8.17441, 4149.9, 2.64611e-27
8.24058, 4320.62, 2.56236e-27
8.3073, 4498.37, 2.48124e-27
8.37455, 4683.42, 2.4027e-27
8.44235, 4876.1, 2.32663e-27
8.51069, 5076.69, 2.25298e-27
8.57959, 5285.54, 2.18165e-27
8.64905, 5502.98, 2.11257e-27
8.71907, 5729.37, 2.04569e-27
8.78966, 5965.07, 1.98091e-27
8.86082, 6210.47, 1.91818e-27
8.93255, 6465.96, 1.85744e-27
9.00487, 6731.96, 1.79862e-27
9.07777, 7008.91, 1.74166e-27
9.15126, 7297.25, 1.6865e-27
9.22534, 7597.45, 1.6331e-27
9.30003, 7910, 1.58137e-27
9.37532, 8235.41, 1.53128e-27
9.45122, 8574.21, 1.48278e-27
9.52773, 8926.94, 1.43582e-27
9.60486, 9294.19, 1.39034e-27
9.68262, 9676.54, 1.3463e-27
9.76101, 10074.6, 1.30365e-27
9.84003, 10489.1, 1.26235e-27
9.91969, 10920.6, 1.22236e-27
10, 11369.9, 1.18363e-27
