f, omegaSens, omegaSW
1.26926, 0.374696, 1.38902e-30
1.27954, 0.390109, 1.41321e-30
1.2899, 0.406155, 1.43767e-30
1.30034, 0.422861, 1.4624e-30
1.31087, 0.440255, 1.48742e-30
1.32148, 0.458364, 1.51269e-30
1.33218, 0.477218, 1.53825e-30
1.34296, 0.496847, 1.56406e-30
1.35384, 0.517284, 1.59016e-30
1.3648, 0.538562, 1.61651e-30
1.37584, 0.560715, 1.64309e-30
1.38698, 0.583779, 1.66995e-30
1.39821, 0.607792, 1.69707e-30
1.40953, 0.632793, 1.72442e-30
1.42094, 0.658822, 1.75202e-30
1.43245, 0.685922, 1.77987e-30
1.44404, 0.714137, 1.80792e-30
1.45573, 0.743512, 1.83622e-30
1.46752, 0.774096, 1.86474e-30
1.4794, 0.805938, 1.89347e-30
1.49137, 0.839089, 1.92239e-30
1.50345, 0.873605, 1.95155e-30
1.51562, 0.90954, 1.98089e-30
1.52789, 0.946954, 2.01041e-30
1.54026, 0.985906, 2.04012e-30
1.55273, 1.02646, 2.07e-30
1.5653, 1.06868, 2.10005e-30
1.57797, 1.11264, 2.13024e-30
1.59075, 1.15841, 2.16061e-30
1.60362, 1.20606, 2.19108e-30
1.61661, 1.25568, 2.22171e-30
1.62969, 1.30733, 2.25244e-30
1.64289, 1.36111, 2.2833e-30
1.65619, 1.41709, 2.31425e-30
1.6696, 1.47539, 2.3453e-30
1.68311, 1.53608, 2.3764e-30
1.69674, 1.59927, 2.40759e-30
1.71047, 1.66505, 2.43882e-30
1.72432, 1.73354, 2.47011e-30
1.73828, 1.80486, 2.50142e-30
1.75235, 1.8791, 2.53275e-30
1.76654, 1.9564, 2.5641e-30
1.78084, 2.03687, 2.59543e-30
1.79526, 2.12066, 2.62675e-30
1.80979, 2.2079, 2.65802e-30
1.82444, 2.29872, 2.68925e-30
1.83921, 2.39328, 2.72042e-30
1.8541, 2.49173, 2.75152e-30
1.86911, 2.59423, 2.78252e-30
1.88425, 2.70095, 2.81343e-30
1.8995, 2.81206, 2.8442e-30
1.91488, 2.92773, 2.87484e-30
1.93038, 3.04817, 2.90532e-30
1.94601, 3.17356, 2.93564e-30
1.96176, 3.30411, 2.96576e-30
1.97764, 3.44003, 2.99569e-30
1.99365, 3.58154, 3.0254e-30
2.00979, 3.72887, 3.05488e-30
2.02606, 3.88226, 3.08411e-30
2.04247, 4.04197, 3.11308e-30
2.059, 4.20824, 3.14175e-30
2.07567, 4.38135, 3.17013e-30
2.09248, 4.56159, 3.19819e-30
2.10942, 4.74923, 3.22591e-30
2.12649, 4.9446, 3.25327e-30
2.14371, 5.14801, 3.28027e-30
2.16106, 5.35978, 3.30687e-30
2.17856, 5.58027, 3.33309e-30
2.19619, 5.80982, 3.35886e-30
2.21397, 6.04882, 3.3842e-30
2.2319, 6.29765, 3.40909e-30
2.24997, 6.55671, 3.43351e-30
2.26818, 6.82644, 3.45742e-30
2.28654, 7.10726, 3.48083e-30
2.30506, 7.39963, 3.50373e-30
2.32372, 7.70403, 3.52607e-30
2.34253, 8.02095, 3.54786e-30
2.36149, 8.35091, 3.56907e-30
2.38061, 8.69444, 3.5897e-30
2.39988, 9.05211, 3.60972e-30
2.41931, 9.42449, 3.62912e-30
2.4389, 9.81219, 3.64789e-30
2.45864, 10.2158, 3.666e-30
2.47855, 10.6361, 3.68345e-30
2.49861, 11.0736, 3.70021e-30
2.51884, 11.5292, 3.71629e-30
2.53923, 12.0034, 3.73166e-30
2.55979, 12.4972, 3.74631e-30
2.58051, 13.0113, 3.76023e-30
2.6014, 13.5466, 3.7734e-30
2.62246, 14.1039, 3.78582e-30
2.64369, 14.6841, 3.79747e-30
2.6651, 15.2881, 3.80834e-30
2.68667, 15.9171, 3.81843e-30
2.70842, 16.5719, 3.82771e-30
2.73035, 17.2536, 3.8362e-30
2.75245, 17.9634, 3.84386e-30
2.77474, 18.7023, 3.85071e-30
2.7972, 19.4717, 3.85673e-30
2.81984, 20.2727, 3.8619e-30
2.84267, 21.1067, 3.86624e-30
2.86569, 21.975, 3.86973e-30
2.88889, 22.879, 3.87237e-30
2.91227, 23.8202, 3.87415e-30
2.93585, 24.8001, 3.87507e-30
2.95962, 25.8203, 3.87513e-30
2.98358, 26.8825, 3.87432e-30
3.00773, 27.9884, 3.87265e-30
3.03208, 29.1398, 3.87011e-30
3.05663, 30.3385, 3.8667e-30
3.08137, 31.5866, 3.86243e-30
3.10632, 32.886, 3.8573e-30
3.13147, 34.2389, 3.8513e-30
3.15682, 35.6474, 3.84444e-30
3.18238, 37.1138, 3.83673e-30
3.20814, 38.6406, 3.82816e-30
3.23411, 40.2302, 3.81875e-30
3.26029, 41.8852, 3.8085e-30
3.28669, 43.6083, 3.79741e-30
3.3133, 45.4023, 3.78549e-30
3.34012, 47.27, 3.77276e-30
3.36716, 49.2146, 3.75921e-30
3.39442, 51.2392, 3.74486e-30
3.4219, 53.3471, 3.72971e-30
3.4496, 55.5417, 3.71378e-30
3.47753, 57.8266, 3.69708e-30
3.50568, 60.2055, 3.67962e-30
3.53406, 62.6823, 3.6614e-30
3.56267, 65.2609, 3.64245e-30
3.59151, 67.9456, 3.62277e-30
3.62059, 70.7408, 3.60238e-30
3.6499, 73.6509, 3.5813e-30
3.67945, 76.6808, 3.55953e-30
3.70924, 79.8353, 3.53709e-30
3.73927, 83.1196, 3.514e-30
3.76954, 86.539, 3.49027e-30
3.80006, 90.0991, 3.46593e-30
3.83082, 93.8056, 3.44098e-30
3.86183, 97.6647, 3.41545e-30
3.8931, 101.682, 3.38933e-30
3.92461, 105.865, 3.36268e-30
3.95639, 110.221, 3.33548e-30
3.98842, 114.755, 3.30777e-30
4.0207, 119.476, 3.27957e-30
4.05325, 124.391, 3.25089e-30
4.08607, 129.508, 3.22174e-30
4.11915, 134.836, 3.19215e-30
4.1525, 140.383, 3.16213e-30
4.18611, 146.158, 3.13173e-30
4.22, 152.171, 3.10093e-30
4.25417, 158.431, 3.06976e-30
4.28861, 164.948, 3.03825e-30
4.32333, 171.734, 3.00642e-30
4.35833, 178.799, 2.97428e-30
4.39361, 186.154, 2.94186e-30
4.42918, 193.813, 2.90916e-30
4.46504, 201.786, 2.87622e-30
4.50118, 210.087, 2.84306e-30
4.53762, 218.73, 2.80968e-30
4.57436, 227.728, 2.7761e-30
4.61139, 237.096, 2.74236e-30
4.64872, 246.85, 2.70847e-30
4.68636, 257.005, 2.67443e-30
4.7243, 267.578, 2.64029e-30
4.76254, 278.586, 2.60605e-30
4.8011, 290.046, 2.57172e-30
4.83997, 301.978, 2.53734e-30
4.87915, 314.401, 2.50291e-30
4.91865, 327.335, 2.46845e-30
4.95847, 340.802, 2.43398e-30
4.99861, 354.822, 2.39952e-30
5.03908, 369.419, 2.36508e-30
5.07987, 384.616, 2.33068e-30
5.121, 400.439, 2.29632e-30
5.16246, 416.912, 2.26204e-30
5.20425, 434.063, 2.22784e-30
5.24638, 451.92, 2.19374e-30
5.28886, 470.512, 2.15975e-30
5.33167, 489.868, 2.12589e-30
5.37484, 510.02, 2.09216e-30
5.41835, 531.002, 2.05859e-30
5.46221, 552.847, 2.02519e-30
5.50643, 575.59, 1.99196e-30
5.55101, 599.269, 1.95891e-30
5.59595, 623.922, 1.92607e-30
5.64125, 649.59, 1.89344e-30
5.68692, 676.313, 1.86103e-30
5.73296, 704.136, 1.82885e-30
5.77938, 733.103, 1.79691e-30
5.82616, 763.262, 1.76522e-30
5.87333, 794.662, 1.73379e-30
5.92088, 827.353, 1.70263e-30
5.96881, 861.389, 1.67175e-30
6.01713, 896.826, 1.64115e-30
6.06585, 933.72, 1.61083e-30
6.11495, 972.133, 1.58082e-30
6.16446, 1012.12, 1.55111e-30
6.21436, 1053.76, 1.52171e-30
6.26467, 1097.11, 1.49263e-30
6.31539, 1142.25, 1.46387e-30
6.36652, 1189.24, 1.43543e-30
6.41806, 1238.16, 1.40733e-30
6.47002, 1289.1, 1.37955e-30
6.5224, 1342.13, 1.35212e-30
6.5752, 1397.34, 1.32504e-30
6.62843, 1454.83, 1.29829e-30
6.68209, 1514.68, 1.2719e-30
6.73619, 1576.99, 1.24585e-30
6.79072, 1641.87, 1.22016e-30
6.8457, 1709.41, 1.19483e-30
6.90112, 1779.73, 1.16985e-30
6.95699, 1852.95, 1.14523e-30
7.01331, 1929.18, 1.12097e-30
7.07009, 2008.54, 1.09706e-30
7.12732, 2091.17, 1.07353e-30
7.18502, 2177.2, 1.05034e-30
7.24319, 2266.77, 1.02752e-30
7.30183, 2360.02, 1.00506e-30
7.36094, 2457.11, 9.82963e-31
7.42053, 2558.19, 9.61222e-31
7.48061, 2663.43, 9.39836e-31
7.54117, 2773, 9.18809e-31
7.60222, 2887.08, 8.98137e-31
7.66377, 3005.85, 8.77818e-31
7.72581, 3129.51, 8.57853e-31
7.78835, 3258.26, 8.3824e-31
7.85141, 3392.3, 8.1897e-31
7.91497, 3531.85, 8.00049e-31
7.97905, 3677.15, 7.8147e-31
8.04364, 3828.42, 7.63234e-31
8.10876, 3985.92, 7.45334e-31
8.17441, 4149.9, 7.27769e-31
8.24058, 4320.62, 7.1054e-31
8.3073, 4498.37, 6.93636e-31
8.37455, 4683.42, 6.77061e-31
8.44235, 4876.1, 6.60807e-31
8.51069, 5076.69, 6.44875e-31
8.57959, 5285.54, 6.29257e-31
8.64905, 5502.98, 6.13952e-31
8.71907, 5729.37, 5.98956e-31
8.78966, 5965.07, 5.84264e-31
8.86082, 6210.47, 5.69874e-31
8.93255, 6465.96, 5.55783e-31
9.00487, 6731.96, 5.41984e-31
9.07777, 7008.91, 5.28476e-31
9.15126, 7297.25, 5.15254e-31
9.22534, 7597.45, 5.02315e-31
9.30003, 7910, 4.89652e-31
9.37532, 8235.41, 4.77263e-31
9.45122, 8574.21, 4.65145e-31
9.52773, 8926.94, 4.53293e-31
9.60486, 9294.19, 4.41702e-31
9.68262, 9676.54, 4.30368e-31
9.76101, 10074.6, 4.19287e-31
9.84003, 10489.1, 4.08457e-31
9.91969, 10920.6, 3.97871e-31
10, 11369.9, 3.87526e-31
