f, omegaSens, omegaSW
1.26926, 0.374696, 2.05927e-20
1.27954, 0.390109, 2.0044e-20
1.2899, 0.406155, 1.95085e-20
1.30034, 0.422861, 1.89862e-20
1.31087, 0.440255, 1.84761e-20
1.32148, 0.458364, 1.79787e-20
1.33218, 0.477218, 1.74933e-20
1.34296, 0.496847, 1.702e-20
1.35384, 0.517284, 1.65578e-20
1.3648, 0.538562, 1.61074e-20
1.37584, 0.560715, 1.56685e-20
1.38698, 0.583779, 1.52401e-20
1.39821, 0.607792, 1.48224e-20
1.40953, 0.632793, 1.44153e-20
1.42094, 0.658822, 1.40185e-20
1.43245, 0.685922, 1.36315e-20
1.44404, 0.714137, 1.32548e-20
1.45573, 0.743512, 1.28875e-20
1.46752, 0.774096, 1.25294e-20
1.4794, 0.805938, 1.21807e-20
1.49137, 0.839089, 1.18412e-20
1.50345, 0.873605, 1.15101e-20
1.51562, 0.90954, 1.11878e-20
1.52789, 0.946954, 1.08738e-20
1.54026, 0.985906, 1.05681e-20
1.55273, 1.02646, 1.02704e-20
1.5653, 1.06868, 9.98055e-21
1.57797, 1.11264, 9.69839e-21
1.59075, 1.15841, 9.42355e-21
1.60362, 1.20606, 9.15629e-21
1.61661, 1.25568, 8.89583e-21
1.62969, 1.30733, 8.64263e-21
1.64289, 1.36111, 8.39594e-21
1.65619, 1.41709, 8.15602e-21
1.6696, 1.47539, 7.92252e-21
1.68311, 1.53608, 7.69548e-21
1.69674, 1.59927, 7.47441e-21
1.71047, 1.66505, 7.25951e-21
1.72432, 1.73354, 7.05033e-21
1.73828, 1.80486, 6.8469e-21
1.75235, 1.8791, 6.64908e-21
1.76654, 1.9564, 6.4566e-21
1.78084, 2.03687, 6.26949e-21
1.79526, 2.12066, 6.08748e-21
1.80979, 2.2079, 5.91059e-21
1.82444, 2.29872, 5.73856e-21
1.83921, 2.39328, 5.5713e-21
1.8541, 2.49173, 5.40869e-21
1.86911, 2.59423, 5.25062e-21
1.88425, 2.70095, 5.09688e-21
1.8995, 2.81206, 4.94757e-21
1.91488, 2.92773, 4.80239e-21
1.93038, 3.04817, 4.66134e-21
1.94601, 3.17356, 4.52422e-21
1.96176, 3.30411, 4.39103e-21
1.97764, 3.44003, 4.26158e-21
1.99365, 3.58154, 4.13579e-21
2.00979, 3.72887, 4.01357e-21
2.02606, 3.88226, 3.89483e-21
2.04247, 4.04197, 3.77942e-21
2.059, 4.20824, 3.66739e-21
2.07567, 4.38135, 3.55852e-21
2.09248, 4.56159, 3.45274e-21
2.10942, 4.74923, 3.35003e-21
2.12649, 4.9446, 3.25032e-21
2.14371, 5.14801, 3.15341e-21
2.16106, 5.35978, 3.05935e-21
2.17856, 5.58027, 2.96795e-21
2.19619, 5.80982, 2.87926e-21
2.21397, 6.04882, 2.7931e-21
2.2319, 6.29765, 2.70941e-21
2.24997, 6.55671, 2.62817e-21
2.26818, 6.82644, 2.54933e-21
2.28654, 7.10726, 2.47277e-21
2.30506, 7.39963, 2.39841e-21
2.32372, 7.70403, 2.32625e-21
2.34253, 8.02095, 2.25621e-21
2.36149, 8.35091, 2.18823e-21
2.38061, 8.69444, 2.12222e-21
2.39988, 9.05211, 2.05817e-21
2.41931, 9.42449, 1.99598e-21
2.4389, 9.81219, 1.93562e-21
2.45864, 10.2158, 1.87707e-21
2.47855, 10.6361, 1.82021e-21
2.49861, 11.0736, 1.76507e-21
2.51884, 11.5292, 1.71153e-21
2.53923, 12.0034, 1.6596e-21
2.55979, 12.4972, 1.60919e-21
2.58051, 13.0113, 1.56029e-21
2.6014, 13.5466, 1.51284e-21
2.62246, 14.1039, 1.4668e-21
2.64369, 14.6841, 1.42213e-21
2.6651, 15.2881, 1.37878e-21
2.68667, 15.9171, 1.33675e-21
2.70842, 16.5719, 1.29596e-21
2.73035, 17.2536, 1.25639e-21
2.75245, 17.9634, 1.21801e-21
2.77474, 18.7023, 1.18076e-21
2.7972, 19.4717, 1.14465e-21
2.81984, 20.2727, 1.10963e-21
2.84267, 21.1067, 1.07564e-21
2.86569, 21.975, 1.04268e-21
2.88889, 22.879, 1.01071e-21
2.91227, 23.8202, 9.79715e-22
2.93585, 24.8001, 9.49642e-22
2.95962, 25.8203, 9.20477e-22
2.98358, 26.8825, 8.92196e-22
3.00773, 27.9884, 8.64775e-22
3.03208, 29.1398, 8.38177e-22
3.05663, 30.3385, 8.12382e-22
3.08137, 31.5866, 7.87377e-22
3.10632, 32.886, 7.6312e-22
3.13147, 34.2389, 7.39602e-22
3.15682, 35.6474, 7.168e-22
3.18238, 37.1138, 6.94688e-22
3.20814, 38.6406, 6.73253e-22
3.23411, 40.2302, 6.52469e-22
3.26029, 41.8852, 6.32319e-22
3.28669, 43.6083, 6.12776e-22
3.3133, 45.4023, 5.93831e-22
3.34012, 47.27, 5.75469e-22
3.36716, 49.2146, 5.57665e-22
3.39442, 51.2392, 5.40404e-22
3.4219, 53.3471, 5.23671e-22
3.4496, 55.5417, 5.07451e-22
3.47753, 57.8266, 4.91724e-22
3.50568, 60.2055, 4.76482e-22
3.53406, 62.6823, 4.61706e-22
3.56267, 65.2609, 4.47383e-22
3.59151, 67.9456, 4.33499e-22
3.62059, 70.7408, 4.20039e-22
3.6499, 73.6509, 4.06995e-22
3.67945, 76.6808, 3.9435e-22
3.70924, 79.8353, 3.82093e-22
3.73927, 83.1196, 3.70214e-22
3.76954, 86.539, 3.58702e-22
3.80006, 90.0991, 3.47542e-22
3.83082, 93.8056, 3.36728e-22
3.86183, 97.6647, 3.26247e-22
3.8931, 101.682, 3.16087e-22
3.92461, 105.865, 3.06244e-22
3.95639, 110.221, 2.967e-22
3.98842, 114.755, 2.87453e-22
4.0207, 119.476, 2.78494e-22
4.05325, 124.391, 2.69809e-22
4.08607, 129.508, 2.61392e-22
4.11915, 134.836, 2.53236e-22
4.1525, 140.383, 2.45332e-22
4.18611, 146.158, 2.37674e-22
4.22, 152.171, 2.30252e-22
4.25417, 158.431, 2.23059e-22
4.28861, 164.948, 2.1609e-22
4.32333, 171.734, 2.09337e-22
4.35833, 178.799, 2.02794e-22
4.39361, 186.154, 1.96454e-22
4.42918, 193.813, 1.9031e-22
4.46504, 201.786, 1.84357e-22
4.50118, 210.087, 1.7859e-22
4.53762, 218.73, 1.73001e-22
4.57436, 227.728, 1.67585e-22
4.61139, 237.096, 1.62338e-22
4.64872, 246.85, 1.57255e-22
4.68636, 257.005, 1.52328e-22
4.7243, 267.578, 1.47556e-22
4.76254, 278.586, 1.42933e-22
4.8011, 290.046, 1.38453e-22
4.83997, 301.978, 1.34112e-22
4.87915, 314.401, 1.29907e-22
4.91865, 327.335, 1.25833e-22
4.95847, 340.802, 1.21886e-22
4.99861, 354.822, 1.18063e-22
5.03908, 369.419, 1.14358e-22
5.07987, 384.616, 1.10769e-22
5.121, 400.439, 1.07292e-22
5.16246, 416.912, 1.03923e-22
5.20425, 434.063, 1.0066e-22
5.24638, 451.92, 9.74991e-23
5.28886, 470.512, 9.4436e-23
5.33167, 489.868, 9.14697e-23
5.37484, 510.02, 8.85951e-23
5.41835, 531.002, 8.58111e-23
5.46221, 552.847, 8.31142e-23
5.50643, 575.59, 8.05014e-23
5.55101, 599.269, 7.79702e-23
5.59595, 623.922, 7.55183e-23
5.64125, 649.59, 7.31434e-23
5.68692, 676.313, 7.08427e-23
5.73296, 704.136, 6.86139e-23
5.77938, 733.103, 6.64547e-23
5.82616, 763.262, 6.43638e-23
5.87333, 794.662, 6.2338e-23
5.92088, 827.353, 6.03757e-23
5.96881, 861.389, 5.84752e-23
6.01713, 896.826, 5.66341e-23
6.06585, 933.72, 5.48505e-23
6.11495, 972.133, 5.31233e-23
6.16446, 1012.12, 5.14499e-23
6.21436, 1053.76, 4.98294e-23
6.26467, 1097.11, 4.82595e-23
6.31539, 1142.25, 4.67388e-23
6.36652, 1189.24, 4.52659e-23
6.41806, 1238.16, 4.38394e-23
6.47002, 1289.1, 4.24576e-23
6.5224, 1342.13, 4.11192e-23
6.5752, 1397.34, 3.98229e-23
6.62843, 1454.83, 3.85673e-23
6.68209, 1514.68, 3.73512e-23
6.73619, 1576.99, 3.61732e-23
6.79072, 1641.87, 3.50324e-23
6.8457, 1709.41, 3.39273e-23
6.90112, 1779.73, 3.28571e-23
6.95699, 1852.95, 3.18205e-23
7.01331, 1929.18, 3.08165e-23
7.07009, 2008.54, 2.98441e-23
7.12732, 2091.17, 2.89024e-23
7.18502, 2177.2, 2.79902e-23
7.24319, 2266.77, 2.71067e-23
7.30183, 2360.02, 2.62511e-23
7.36094, 2457.11, 2.54224e-23
7.42053, 2558.19, 2.46198e-23
7.48061, 2663.43, 2.38424e-23
7.54117, 2773, 2.30895e-23
7.60222, 2887.08, 2.23604e-23
7.66377, 3005.85, 2.16541e-23
7.72581, 3129.51, 2.09702e-23
7.78835, 3258.26, 2.03079e-23
7.85141, 3392.3, 1.96663e-23
7.91497, 3531.85, 1.90451e-23
7.97905, 3677.15, 1.84433e-23
8.04364, 3828.42, 1.78606e-23
8.10876, 3985.92, 1.72963e-23
8.17441, 4149.9, 1.67497e-23
8.24058, 4320.62, 1.62204e-23
8.3073, 4498.37, 1.57077e-23
8.37455, 4683.42, 1.52112e-23
8.44235, 4876.1, 1.47304e-23
8.51069, 5076.69, 1.42648e-23
8.57959, 5285.54, 1.38138e-23
8.64905, 5502.98, 1.33771e-23
8.71907, 5729.37, 1.29542e-23
8.78966, 5965.07, 1.25445e-23
8.86082, 6210.47, 1.21479e-23
8.93255, 6465.96, 1.17637e-23
9.00487, 6731.96, 1.13917e-23
9.07777, 7008.91, 1.10314e-23
9.15126, 7297.25, 1.06825e-23
9.22534, 7597.45, 1.03446e-23
9.30003, 7910, 1.00174e-23
9.37532, 8235.41, 9.70052e-24
9.45122, 8574.21, 9.39364e-24
9.52773, 8926.94, 9.09647e-24
9.60486, 9294.19, 8.80868e-24
9.68262, 9676.54, 8.52997e-24
9.76101, 10074.6, 8.26006e-24
9.84003, 10489.1, 7.99869e-24
9.91969, 10920.6, 7.74558e-24
10, 11369.9, 7.50046e-24
