f, omegaSens, omegaSW
1.26926, 0.374696, 1.03607e-28
1.27954, 0.390109, 1.00595e-28
1.2899, 0.406155, 9.76668e-29
1.30034, 0.422861, 9.48211e-29
1.31087, 0.440255, 9.20531e-29
1.32148, 0.458364, 8.93637e-29
1.33218, 0.477218, 8.67484e-29
1.34296, 0.496847, 8.42079e-29
1.35384, 0.517284, 8.17358e-29
1.3648, 0.538562, 7.9335e-29
1.37584, 0.560715, 7.70037e-29
1.38698, 0.583779, 7.4736e-29
1.39821, 0.607792, 7.25325e-29
1.40953, 0.632793, 7.03916e-29
1.42094, 0.658822, 6.83118e-29
1.43245, 0.685922, 6.62898e-29
1.44404, 0.714137, 6.43277e-29
1.45573, 0.743512, 6.24205e-29
1.46752, 0.774096, 6.05671e-29
1.4794, 0.805938, 5.87675e-29
1.49137, 0.839089, 5.70205e-29
1.50345, 0.873605, 5.53219e-29
1.51562, 0.90954, 5.36732e-29
1.52789, 0.946954, 5.20719e-29
1.54026, 0.985906, 5.05167e-29
1.55273, 1.02646, 4.90065e-29
1.5653, 1.06868, 4.75402e-29
1.57797, 1.11264, 4.61166e-29
1.59075, 1.15841, 4.47336e-29
1.60362, 1.20606, 4.33922e-29
1.61661, 1.25568, 4.20883e-29
1.62969, 1.30733, 4.08239e-29
1.64289, 1.36111, 3.95952e-29
1.65619, 1.41709, 3.8403e-29
1.6696, 1.47539, 3.72455e-29
1.68311, 1.53608, 3.61227e-29
1.69674, 1.59927, 3.50321e-29
1.71047, 1.66505, 3.39743e-29
1.72432, 1.73354, 3.29469e-29
1.73828, 1.80486, 3.195e-29
1.75235, 1.8791, 3.09828e-29
1.76654, 1.9564, 3.00437e-29
1.78084, 2.03687, 2.91328e-29
1.79526, 2.12066, 2.82485e-29
1.80979, 2.2079, 2.73909e-29
1.82444, 2.29872, 2.65586e-29
1.83921, 2.39328, 2.57509e-29
1.8541, 2.49173, 2.49672e-29
1.86911, 2.59423, 2.4207e-29
1.88425, 2.70095, 2.34689e-29
1.8995, 2.81206, 2.27535e-29
1.91488, 2.92773, 2.20592e-29
1.93038, 3.04817, 2.13858e-29
1.94601, 3.17356, 2.07324e-29
1.96176, 3.30411, 2.00988e-29
1.97764, 3.44003, 1.94841e-29
1.99365, 3.58154, 1.88879e-29
2.00979, 3.72887, 1.83095e-29
2.02606, 3.88226, 1.77485e-29
2.04247, 4.04197, 1.72041e-29
2.059, 4.20824, 1.66766e-29
2.07567, 4.38135, 1.61647e-29
2.09248, 4.56159, 1.56682e-29
2.10942, 4.74923, 1.51868e-29
2.12649, 4.9446, 1.47202e-29
2.14371, 5.14801, 1.42673e-29
2.16106, 5.35978, 1.38285e-29
2.17856, 5.58027, 1.34026e-29
2.19619, 5.80982, 1.299e-29
2.21397, 6.04882, 1.25897e-29
2.2319, 6.29765, 1.22014e-29
2.24997, 6.55671, 1.1825e-29
2.26818, 6.82644, 1.14603e-29
2.28654, 7.10726, 1.11065e-29
2.30506, 7.39963, 1.07633e-29
2.32372, 7.70403, 1.04307e-29
2.34253, 8.02095, 1.01083e-29
2.36149, 8.35091, 9.79581e-30
2.38061, 8.69444, 9.49272e-30
2.39988, 9.05211, 9.19895e-30
2.41931, 9.42449, 8.91411e-30
2.4389, 9.81219, 8.63793e-30
2.45864, 10.2158, 8.37033e-30
2.47855, 10.6361, 8.11078e-30
2.49861, 11.0736, 7.85933e-30
2.51884, 11.5292, 7.61549e-30
2.53923, 12.0034, 7.37917e-30
2.55979, 12.4972, 7.15005e-30
2.58051, 13.0113, 6.92804e-30
2.6014, 13.5466, 6.71282e-30
2.62246, 14.1039, 6.5042e-30
2.64369, 14.6841, 6.30201e-30
2.6651, 15.2881, 6.10596e-30
2.68667, 15.9171, 5.91607e-30
2.70842, 16.5719, 5.73198e-30
2.73035, 17.2536, 5.55353e-30
2.75245, 17.9634, 5.38064e-30
2.77474, 18.7023, 5.21299e-30
2.7972, 19.4717, 5.0506e-30
2.81984, 20.2727, 4.89323e-30
2.84267, 21.1067, 4.74068e-30
2.86569, 21.975, 4.59281e-30
2.88889, 22.879, 4.44955e-30
2.91227, 23.8202, 4.31076e-30
2.93585, 24.8001, 4.17621e-30
2.95962, 25.8203, 4.04582e-30
2.98358, 26.8825, 3.91949e-30
3.00773, 27.9884, 3.79709e-30
3.03208, 29.1398, 3.67846e-30
3.05663, 30.3385, 3.56349e-30
3.08137, 31.5866, 3.45213e-30
3.10632, 32.886, 3.34418e-30
3.13147, 34.2389, 3.23959e-30
3.15682, 35.6474, 3.13826e-30
3.18238, 37.1138, 3.04006e-30
3.20814, 38.6406, 2.94493e-30
3.23411, 40.2302, 2.85276e-30
3.26029, 41.8852, 2.76345e-30
3.28669, 43.6083, 2.67689e-30
3.3133, 45.4023, 2.59304e-30
3.34012, 47.27, 2.51182e-30
3.36716, 49.2146, 2.43311e-30
3.39442, 51.2392, 2.35685e-30
3.4219, 53.3471, 2.28297e-30
3.4496, 55.5417, 2.21139e-30
3.47753, 57.8266, 2.14204e-30
3.50568, 60.2055, 2.07486e-30
3.53406, 62.6823, 2.00977e-30
3.56267, 65.2609, 1.94671e-30
3.59151, 67.9456, 1.88562e-30
3.62059, 70.7408, 1.82642e-30
3.6499, 73.6509, 1.76908e-30
3.67945, 76.6808, 1.71353e-30
3.70924, 79.8353, 1.65971e-30
3.73927, 83.1196, 1.60758e-30
3.76954, 86.539, 1.55708e-30
3.80006, 90.0991, 1.50815e-30
3.83082, 93.8056, 1.46076e-30
3.86183, 97.6647, 1.41485e-30
3.8931, 101.682, 1.37036e-30
3.92461, 105.865, 1.32729e-30
3.95639, 110.221, 1.28554e-30
3.98842, 114.755, 1.24511e-30
4.0207, 119.476, 1.20595e-30
4.05325, 124.391, 1.16802e-30
4.08607, 129.508, 1.13126e-30
4.11915, 134.836, 1.09566e-30
4.1525, 140.383, 1.06117e-30
4.18611, 146.158, 1.02778e-30
4.22, 152.171, 9.95424e-31
4.25417, 158.431, 9.64077e-31
4.28861, 164.948, 9.3372e-31
4.32333, 171.734, 9.04314e-31
4.35833, 178.799, 8.75831e-31
4.39361, 186.154, 8.48245e-31
4.42918, 193.813, 8.21521e-31
4.46504, 201.786, 7.95634e-31
4.50118, 210.087, 7.70567e-31
4.53762, 218.73, 7.46283e-31
4.57436, 227.728, 7.22758e-31
4.61139, 237.096, 6.99976e-31
4.64872, 246.85, 6.7791e-31
4.68636, 257.005, 6.56533e-31
4.7243, 267.578, 6.35831e-31
4.76254, 278.586, 6.15783e-31
4.8011, 290.046, 5.96359e-31
4.83997, 301.978, 5.77548e-31
4.87915, 314.401, 5.5933e-31
4.91865, 327.335, 5.41684e-31
4.95847, 340.802, 5.24594e-31
4.99861, 354.822, 5.08041e-31
5.03908, 369.419, 4.92008e-31
5.07987, 384.616, 4.76482e-31
5.121, 400.439, 4.61441e-31
5.16246, 416.912, 4.46874e-31
5.20425, 434.063, 4.32768e-31
5.24638, 451.92, 4.19106e-31
5.28886, 470.512, 4.05871e-31
5.33167, 489.868, 3.93057e-31
5.37484, 510.02, 3.80643e-31
5.41835, 531.002, 3.68622e-31
5.46221, 552.847, 3.56981e-31
5.50643, 575.59, 3.45705e-31
5.55101, 599.269, 3.34784e-31
5.59595, 623.922, 3.24208e-31
5.64125, 649.59, 3.13966e-31
5.68692, 676.313, 3.04046e-31
5.73296, 704.136, 2.94438e-31
5.77938, 733.103, 2.85132e-31
5.82616, 763.262, 2.76123e-31
5.87333, 794.662, 2.67395e-31
5.92088, 827.353, 2.58944e-31
5.96881, 861.389, 2.50759e-31
6.01713, 896.826, 2.42833e-31
6.06585, 933.72, 2.35155e-31
6.11495, 972.133, 2.27722e-31
6.16446, 1012.12, 2.20521e-31
6.21436, 1053.76, 2.13549e-31
6.26467, 1097.11, 2.06796e-31
6.31539, 1142.25, 2.00256e-31
6.36652, 1189.24, 1.93923e-31
6.41806, 1238.16, 1.8779e-31
6.47002, 1289.1, 1.81851e-31
6.5224, 1342.13, 1.76099e-31
6.5752, 1397.34, 1.70529e-31
6.62843, 1454.83, 1.65134e-31
6.68209, 1514.68, 1.5991e-31
6.73619, 1576.99, 1.54851e-31
6.79072, 1641.87, 1.49952e-31
6.8457, 1709.41, 1.45207e-31
6.90112, 1779.73, 1.40613e-31
6.95699, 1852.95, 1.36163e-31
7.01331, 1929.18, 1.31855e-31
7.07009, 2008.54, 1.27682e-31
7.12732, 2091.17, 1.23642e-31
7.18502, 2177.2, 1.19728e-31
7.24319, 2266.77, 1.15939e-31
7.30183, 2360.02, 1.12269e-31
7.36094, 2457.11, 1.08716e-31
7.42053, 2558.19, 1.05274e-31
7.48061, 2663.43, 1.01942e-31
7.54117, 2773, 9.87144e-32
7.60222, 2887.08, 9.55893e-32
7.66377, 3005.85, 9.25628e-32
7.72581, 3129.51, 8.96323e-32
7.78835, 3258.26, 8.67946e-32
7.85141, 3392.3, 8.40461e-32
7.91497, 3531.85, 8.13849e-32
7.97905, 3677.15, 7.88077e-32
8.04364, 3828.42, 7.63123e-32
8.10876, 3985.92, 7.38956e-32
8.17441, 4149.9, 7.15553e-32
8.24058, 4320.62, 6.92894e-32
8.3073, 4498.37, 6.70947e-32
8.37455, 4683.42, 6.49697e-32
8.44235, 4876.1, 6.29118e-32
8.51069, 5076.69, 6.09193e-32
8.57959, 5285.54, 5.89897e-32
8.64905, 5502.98, 5.7121e-32
8.71907, 5729.37, 5.53116e-32
8.78966, 5965.07, 5.35593e-32
8.86082, 6210.47, 5.18626e-32
8.93255, 6465.96, 5.02197e-32
9.00487, 6731.96, 4.86285e-32
9.07777, 7008.91, 4.70879e-32
9.15126, 7297.25, 4.5596e-32
9.22534, 7597.45, 4.41515e-32
9.30003, 7910, 4.27525e-32
9.37532, 8235.41, 4.13978e-32
9.45122, 8574.21, 4.00861e-32
9.52773, 8926.94, 3.88159e-32
9.60486, 9294.19, 3.7586e-32
9.68262, 9676.54, 3.63949e-32
9.76101, 10074.6, 3.52415e-32
9.84003, 10489.1, 3.41247e-32
9.91969, 10920.6, 3.30433e-32
10, 11369.9, 3.19961e-32
