f, omegaSens, omegaSW
1.26926, 0.374696, 8.72714e-25
1.27954, 0.390109, 8.45012e-25
1.2899, 0.406155, 8.18197e-25
1.30034, 0.422861, 7.92242e-25
1.31087, 0.440255, 7.67097e-25
1.32148, 0.458364, 7.42763e-25
1.33218, 0.477218, 7.19191e-25
1.34296, 0.496847, 6.96381e-25
1.35384, 0.517284, 6.74269e-25
1.3648, 0.538562, 6.52874e-25
1.37584, 0.560715, 6.32175e-25
1.38698, 0.583779, 6.12112e-25
1.39821, 0.607792, 5.92687e-25
1.40953, 0.632793, 5.7388e-25
1.42094, 0.658822, 5.55672e-25
1.43245, 0.685922, 5.3803e-25
1.44404, 0.714137, 5.20967e-25
1.45573, 0.743512, 5.04437e-25
1.46752, 0.774096, 4.88423e-25
1.4794, 0.805938, 4.72926e-25
1.49137, 0.839089, 4.57927e-25
1.50345, 0.873605, 4.43389e-25
1.51562, 0.90954, 4.29321e-25
1.52789, 0.946954, 4.15698e-25
1.54026, 0.985906, 4.02506e-25
1.55273, 1.02646, 3.89733e-25
1.5653, 1.06868, 3.77366e-25
1.57797, 1.11264, 3.65394e-25
1.59075, 1.15841, 3.53794e-25
1.60362, 1.20606, 3.42574e-25
1.61661, 1.25568, 3.31697e-25
1.62969, 1.30733, 3.21178e-25
1.64289, 1.36111, 3.10981e-25
1.65619, 1.41709, 3.01113e-25
1.6696, 1.47539, 2.91556e-25
1.68311, 1.53608, 2.82309e-25
1.69674, 1.59927, 2.73347e-25
1.71047, 1.66505, 2.64677e-25
1.72432, 1.73354, 2.56276e-25
1.73828, 1.80486, 2.48144e-25
1.75235, 1.8791, 2.40271e-25
1.76654, 1.9564, 2.32644e-25
1.78084, 2.03687, 2.25262e-25
1.79526, 2.12066, 2.18112e-25
1.80979, 2.2079, 2.11193e-25
1.82444, 2.29872, 2.04491e-25
1.83921, 2.39328, 1.98002e-25
1.8541, 2.49173, 1.91719e-25
1.86911, 2.59423, 1.85635e-25
1.88425, 2.70095, 1.79741e-25
1.8995, 2.81206, 1.74038e-25
1.91488, 2.92773, 1.68515e-25
1.93038, 3.04817, 1.63168e-25
1.94601, 3.17356, 1.57989e-25
1.96176, 3.30411, 1.52977e-25
1.97764, 3.44003, 1.48123e-25
1.99365, 3.58154, 1.43422e-25
2.00979, 3.72887, 1.38871e-25
2.02606, 3.88226, 1.34464e-25
2.04247, 4.04197, 1.30195e-25
2.059, 4.20824, 1.26064e-25
2.07567, 4.38135, 1.22063e-25
2.09248, 4.56159, 1.18188e-25
2.10942, 4.74923, 1.14438e-25
2.12649, 4.9446, 1.10808e-25
2.14371, 5.14801, 1.0729e-25
2.16106, 5.35978, 1.03886e-25
2.17856, 5.58027, 1.00589e-25
2.19619, 5.80982, 9.73977e-26
2.21397, 6.04882, 9.43067e-26
2.2319, 6.29765, 9.13128e-26
2.24997, 6.55671, 8.84148e-26
2.26818, 6.82644, 8.56097e-26
2.28654, 7.10726, 8.28932e-26
2.30506, 7.39963, 8.02613e-26
2.32372, 7.70403, 7.77144e-26
2.34253, 8.02095, 7.52483e-26
2.36149, 8.35091, 7.28608e-26
2.38061, 8.69444, 7.05483e-26
2.39988, 9.05211, 6.83097e-26
2.41931, 9.42449, 6.61417e-26
2.4389, 9.81219, 6.40423e-26
2.45864, 10.2158, 6.20103e-26
2.47855, 10.6361, 6.00418e-26
2.49861, 11.0736, 5.81369e-26
2.51884, 11.5292, 5.62917e-26
2.53923, 12.0034, 5.45054e-26
2.55979, 12.4972, 5.27754e-26
2.58051, 13.0113, 5.11007e-26
2.6014, 13.5466, 4.94791e-26
2.62246, 14.1039, 4.79088e-26
2.64369, 14.6841, 4.63885e-26
2.6651, 15.2881, 4.49158e-26
2.68667, 15.9171, 4.34907e-26
2.70842, 16.5719, 4.21105e-26
2.73035, 17.2536, 4.07739e-26
2.75245, 17.9634, 3.94801e-26
2.77474, 18.7023, 3.82268e-26
2.7972, 19.4717, 3.70138e-26
2.81984, 20.2727, 3.58394e-26
2.84267, 21.1067, 3.47019e-26
2.86569, 21.975, 3.36003e-26
2.88889, 22.879, 3.25339e-26
2.91227, 23.8202, 3.15018e-26
2.93585, 24.8001, 3.05019e-26
2.95962, 25.8203, 2.95338e-26
2.98358, 26.8825, 2.85965e-26
3.00773, 27.9884, 2.76891e-26
3.03208, 29.1398, 2.68103e-26
3.05663, 30.3385, 2.59594e-26
3.08137, 31.5866, 2.51357e-26
3.10632, 32.886, 2.43378e-26
3.13147, 34.2389, 2.35654e-26
3.15682, 35.6474, 2.28175e-26
3.18238, 37.1138, 2.20933e-26
3.20814, 38.6406, 2.13922e-26
3.23411, 40.2302, 2.07134e-26
3.26029, 41.8852, 2.0056e-26
3.28669, 43.6083, 1.94194e-26
3.3133, 45.4023, 1.88031e-26
3.34012, 47.27, 1.82064e-26
3.36716, 49.2146, 1.76286e-26
3.39442, 51.2392, 1.70691e-26
3.4219, 53.3471, 1.65274e-26
3.4496, 55.5417, 1.60029e-26
3.47753, 57.8266, 1.5495e-26
3.50568, 60.2055, 1.50033e-26
3.53406, 62.6823, 1.45271e-26
3.56267, 65.2609, 1.40661e-26
3.59151, 67.9456, 1.36197e-26
3.62059, 70.7408, 1.31874e-26
3.6499, 73.6509, 1.27689e-26
3.67945, 76.6808, 1.23636e-26
3.70924, 79.8353, 1.19712e-26
3.73927, 83.1196, 1.15913e-26
3.76954, 86.539, 1.12234e-26
3.80006, 90.0991, 1.08672e-26
3.83082, 93.8056, 1.05224e-26
3.86183, 97.6647, 1.01884e-26
3.8931, 101.682, 9.86503e-27
3.92461, 105.865, 9.55202e-27
3.95639, 110.221, 9.24879e-27
3.98842, 114.755, 8.95526e-27
4.0207, 119.476, 8.67113e-27
4.05325, 124.391, 8.39594e-27
4.08607, 129.508, 8.12942e-27
4.11915, 134.836, 7.87142e-27
4.1525, 140.383, 7.62158e-27
4.18611, 146.158, 7.37975e-27
4.22, 152.171, 7.14553e-27
4.25417, 158.431, 6.91871e-27
4.28861, 164.948, 6.69914e-27
4.32333, 171.734, 6.48652e-27
4.35833, 178.799, 6.28066e-27
4.39361, 186.154, 6.08135e-27
4.42918, 193.813, 5.88834e-27
4.46504, 201.786, 5.70145e-27
4.50118, 210.087, 5.52054e-27
4.53762, 218.73, 5.34533e-27
4.57436, 227.728, 5.17566e-27
4.61139, 237.096, 5.01142e-27
4.64872, 246.85, 4.85238e-27
4.68636, 257.005, 4.69835e-27
4.7243, 267.578, 4.54924e-27
4.76254, 278.586, 4.40488e-27
4.8011, 290.046, 4.26507e-27
4.83997, 301.978, 4.1297e-27
4.87915, 314.401, 3.99865e-27
4.91865, 327.335, 3.87174e-27
4.95847, 340.802, 3.74886e-27
4.99861, 354.822, 3.62989e-27
5.03908, 369.419, 3.51468e-27
5.07987, 384.616, 3.40315e-27
5.121, 400.439, 3.29513e-27
5.16246, 416.912, 3.19054e-27
5.20425, 434.063, 3.08929e-27
5.24638, 451.92, 2.99125e-27
5.28886, 470.512, 2.8963e-27
5.33167, 489.868, 2.80439e-27
5.37484, 510.02, 2.71538e-27
5.41835, 531.002, 2.6292e-27
5.46221, 552.847, 2.54577e-27
5.50643, 575.59, 2.46498e-27
5.55101, 599.269, 2.38674e-27
5.59595, 623.922, 2.31099e-27
5.64125, 649.59, 2.23765e-27
5.68692, 676.313, 2.16663e-27
5.73296, 704.136, 2.09787e-27
5.77938, 733.103, 2.03128e-27
5.82616, 763.262, 1.96682e-27
5.87333, 794.662, 1.90439e-27
5.92088, 827.353, 1.84395e-27
5.96881, 861.389, 1.78543e-27
6.01713, 896.826, 1.72877e-27
6.06585, 933.72, 1.6739e-27
6.11495, 972.133, 1.62078e-27
6.16446, 1012.12, 1.56933e-27
6.21436, 1053.76, 1.51953e-27
6.26467, 1097.11, 1.47131e-27
6.31539, 1142.25, 1.42461e-27
6.36652, 1189.24, 1.37939e-27
6.41806, 1238.16, 1.33561e-27
6.47002, 1289.1, 1.29322e-27
6.5224, 1342.13, 1.25218e-27
6.5752, 1397.34, 1.21244e-27
6.62843, 1454.83, 1.17396e-27
6.68209, 1514.68, 1.1367e-27
6.73619, 1576.99, 1.10063e-27
6.79072, 1641.87, 1.0657e-27
6.8457, 1709.41, 1.03187e-27
6.90112, 1779.73, 9.99123e-28
6.95699, 1852.95, 9.67413e-28
7.01331, 1929.18, 9.36711e-28
7.07009, 2008.54, 9.06981e-28
7.12732, 2091.17, 8.78199e-28
7.18502, 2177.2, 8.50327e-28
7.24319, 2266.77, 8.23339e-28
7.30183, 2360.02, 7.97208e-28
7.36094, 2457.11, 7.71908e-28
7.42053, 2558.19, 7.4741e-28
7.48061, 2663.43, 7.23687e-28
7.54117, 2773, 7.00719e-28
7.60222, 2887.08, 6.7848e-28
7.66377, 3005.85, 6.56945e-28
7.72581, 3129.51, 6.36096e-28
7.78835, 3258.26, 6.1591e-28
7.85141, 3392.3, 5.9636e-28
7.91497, 3531.85, 5.77434e-28
7.97905, 3677.15, 5.59107e-28
8.04364, 3828.42, 5.41364e-28
8.10876, 3985.92, 5.24182e-28
8.17441, 4149.9, 5.07544e-28
8.24058, 4320.62, 4.91438e-28
8.3073, 4498.37, 4.75839e-28
8.37455, 4683.42, 4.60738e-28
8.44235, 4876.1, 4.46115e-28
8.51069, 5076.69, 4.31958e-28
8.57959, 5285.54, 4.18248e-28
8.64905, 5502.98, 4.04974e-28
8.71907, 5729.37, 3.92121e-28
8.78966, 5965.07, 3.79675e-28
8.86082, 6210.47, 3.67625e-28
8.93255, 6465.96, 3.55958e-28
9.00487, 6731.96, 3.4466e-28
9.07777, 7008.91, 3.33721e-28
9.15126, 7297.25, 3.2313e-28
9.22534, 7597.45, 3.12875e-28
9.30003, 7910, 3.02945e-28
9.37532, 8235.41, 2.9333e-28
9.45122, 8574.21, 2.8402e-28
9.52773, 8926.94, 2.75007e-28
9.60486, 9294.19, 2.66279e-28
9.68262, 9676.54, 2.57828e-28
9.76101, 10074.6, 2.49645e-28
9.84003, 10489.1, 2.41722e-28
9.91969, 10920.6, 2.3405e-28
10, 11369.9, 2.26622e-28
