f, omegaSens, omegaSW
1.26926, 0.374696, 6.34845e-26
1.27954, 0.390109, 6.14688e-26
1.2899, 0.406155, 5.95177e-26
1.30034, 0.422861, 5.76292e-26
1.31087, 0.440255, 5.57996e-26
1.32148, 0.458364, 5.40291e-26
1.33218, 0.477218, 5.2314e-26
1.34296, 0.496847, 5.06545e-26
1.35384, 0.517284, 4.90457e-26
1.3648, 0.538562, 4.74891e-26
1.37584, 0.560715, 4.59831e-26
1.38698, 0.583779, 4.45235e-26
1.39821, 0.607792, 4.31102e-26
1.40953, 0.632793, 4.17419e-26
1.42094, 0.658822, 4.04173e-26
1.43245, 0.685922, 3.91338e-26
1.44404, 0.714137, 3.78925e-26
1.45573, 0.743512, 3.66899e-26
1.46752, 0.774096, 3.5525e-26
1.4794, 0.805938, 3.43975e-26
1.49137, 0.839089, 3.33064e-26
1.50345, 0.873605, 3.22488e-26
1.51562, 0.90954, 3.12254e-26
1.52789, 0.946954, 3.02344e-26
1.54026, 0.985906, 2.92748e-26
1.55273, 1.02646, 2.83456e-26
1.5653, 1.06868, 2.7446e-26
1.57797, 1.11264, 2.65751e-26
1.59075, 1.15841, 2.57313e-26
1.60362, 1.20606, 2.49152e-26
1.61661, 1.25568, 2.4124e-26
1.62969, 1.30733, 2.33588e-26
1.64289, 1.36111, 2.26171e-26
1.65619, 1.41709, 2.18993e-26
1.6696, 1.47539, 2.12041e-26
1.68311, 1.53608, 2.05315e-26
1.69674, 1.59927, 1.98797e-26
1.71047, 1.66505, 1.9249e-26
1.72432, 1.73354, 1.8638e-26
1.73828, 1.80486, 1.80464e-26
1.75235, 1.8791, 1.74738e-26
1.76654, 1.9564, 1.69191e-26
1.78084, 2.03687, 1.63821e-26
1.79526, 2.12066, 1.58621e-26
1.80979, 2.2079, 1.53588e-26
1.82444, 2.29872, 1.48714e-26
1.83921, 2.39328, 1.43994e-26
1.8541, 2.49173, 1.39424e-26
1.86911, 2.59423, 1.34999e-26
1.88425, 2.70095, 1.30712e-26
1.8995, 2.81206, 1.26565e-26
1.91488, 2.92773, 1.22547e-26
1.93038, 3.04817, 1.18658e-26
1.94601, 3.17356, 1.14892e-26
1.96176, 3.30411, 1.11247e-26
1.97764, 3.44003, 1.07716e-26
1.99365, 3.58154, 1.04298e-26
2.00979, 3.72887, 1.00987e-26
2.02606, 3.88226, 9.77824e-27
2.04247, 4.04197, 9.46776e-27
2.059, 4.20824, 9.16737e-27
2.07567, 4.38135, 8.8764e-27
2.09248, 4.56159, 8.59458e-27
2.10942, 4.74923, 8.32181e-27
2.12649, 4.9446, 8.0578e-27
2.14371, 5.14801, 7.802e-27
2.16106, 5.35978, 7.55445e-27
2.17856, 5.58027, 7.31462e-27
2.19619, 5.80982, 7.08256e-27
2.21397, 6.04882, 6.85777e-27
2.2319, 6.29765, 6.64005e-27
2.24997, 6.55671, 6.42929e-27
2.26818, 6.82644, 6.22529e-27
2.28654, 7.10726, 6.02774e-27
2.30506, 7.39963, 5.83635e-27
2.32372, 7.70403, 5.65112e-27
2.34253, 8.02095, 5.47179e-27
2.36149, 8.35091, 5.29817e-27
2.38061, 8.69444, 5.13e-27
2.39988, 9.05211, 4.9672e-27
2.41931, 9.42449, 4.80954e-27
2.4389, 9.81219, 4.65687e-27
2.45864, 10.2158, 4.5091e-27
2.47855, 10.6361, 4.36595e-27
2.49861, 11.0736, 4.22743e-27
2.51884, 11.5292, 4.09324e-27
2.53923, 12.0034, 3.96334e-27
2.55979, 12.4972, 3.83754e-27
2.58051, 13.0113, 3.71576e-27
2.6014, 13.5466, 3.59784e-27
2.62246, 14.1039, 3.48365e-27
2.64369, 14.6841, 3.37309e-27
2.6651, 15.2881, 3.266e-27
2.68667, 15.9171, 3.16237e-27
2.70842, 16.5719, 3.06201e-27
2.73035, 17.2536, 2.96481e-27
2.75245, 17.9634, 2.87073e-27
2.77474, 18.7023, 2.77959e-27
2.7972, 19.4717, 2.69139e-27
2.81984, 20.2727, 2.60599e-27
2.84267, 21.1067, 2.52327e-27
2.86569, 21.975, 2.44317e-27
2.88889, 22.879, 2.36563e-27
2.91227, 23.8202, 2.29057e-27
2.93585, 24.8001, 2.21786e-27
2.95962, 25.8203, 2.14747e-27
2.98358, 26.8825, 2.07931e-27
3.00773, 27.9884, 2.01333e-27
3.03208, 29.1398, 1.94943e-27
3.05663, 30.3385, 1.88755e-27
3.08137, 31.5866, 1.82766e-27
3.10632, 32.886, 1.76964e-27
3.13147, 34.2389, 1.71347e-27
3.15682, 35.6474, 1.65909e-27
3.18238, 37.1138, 1.60643e-27
3.20814, 38.6406, 1.55545e-27
3.23411, 40.2302, 1.50609e-27
3.26029, 41.8852, 1.45829e-27
3.28669, 43.6083, 1.412e-27
3.3133, 45.4023, 1.36718e-27
3.34012, 47.27, 1.3238e-27
3.36716, 49.2146, 1.28178e-27
3.39442, 51.2392, 1.2411e-27
3.4219, 53.3471, 1.20171e-27
3.4496, 55.5417, 1.16358e-27
3.47753, 57.8266, 1.12664e-27
3.50568, 60.2055, 1.09089e-27
3.53406, 62.6823, 1.05627e-27
3.56267, 65.2609, 1.02275e-27
3.59151, 67.9456, 9.90288e-28
3.62059, 70.7408, 9.58854e-28
3.6499, 73.6509, 9.28423e-28
3.67945, 76.6808, 8.98956e-28
3.70924, 79.8353, 8.70423e-28
3.73927, 83.1196, 8.42796e-28
3.76954, 86.539, 8.1605e-28
3.80006, 90.0991, 7.90147e-28
3.83082, 93.8056, 7.65073e-28
3.86183, 97.6647, 7.40794e-28
3.8931, 101.682, 7.17278e-28
3.92461, 105.865, 6.94519e-28
3.95639, 110.221, 6.72471e-28
3.98842, 114.755, 6.51128e-28
4.0207, 119.476, 6.30468e-28
4.05325, 124.391, 6.10459e-28
4.08607, 129.508, 5.91081e-28
4.11915, 134.836, 5.72321e-28
4.1525, 140.383, 5.54155e-28
4.18611, 146.158, 5.36571e-28
4.22, 152.171, 5.19541e-28
4.25417, 158.431, 5.03049e-28
4.28861, 164.948, 4.87084e-28
4.32333, 171.734, 4.71625e-28
4.35833, 178.799, 4.56656e-28
4.39361, 186.154, 4.42165e-28
4.42918, 193.813, 4.28131e-28
4.46504, 201.786, 4.14542e-28
4.50118, 210.087, 4.01388e-28
4.53762, 218.73, 3.88649e-28
4.57436, 227.728, 3.76312e-28
4.61139, 237.096, 3.6437e-28
4.64872, 246.85, 3.52806e-28
4.68636, 257.005, 3.41607e-28
4.7243, 267.578, 3.30765e-28
4.76254, 278.586, 3.20269e-28
4.8011, 290.046, 3.10104e-28
4.83997, 301.978, 3.00261e-28
4.87915, 314.401, 2.90732e-28
4.91865, 327.335, 2.81505e-28
4.95847, 340.802, 2.72571e-28
4.99861, 354.822, 2.6392e-28
5.03908, 369.419, 2.55544e-28
5.07987, 384.616, 2.47434e-28
5.121, 400.439, 2.3958e-28
5.16246, 416.912, 2.31976e-28
5.20425, 434.063, 2.24614e-28
5.24638, 451.92, 2.17486e-28
5.28886, 470.512, 2.10582e-28
5.33167, 489.868, 2.039e-28
5.37484, 510.02, 1.97428e-28
5.41835, 531.002, 1.91162e-28
5.46221, 552.847, 1.85096e-28
5.50643, 575.59, 1.79221e-28
5.55101, 599.269, 1.73533e-28
5.59595, 623.922, 1.68025e-28
5.64125, 649.59, 1.62693e-28
5.68692, 676.313, 1.57529e-28
5.73296, 704.136, 1.5253e-28
5.77938, 733.103, 1.47688e-28
5.82616, 763.262, 1.43001e-28
5.87333, 794.662, 1.38463e-28
5.92088, 827.353, 1.34068e-28
5.96881, 861.389, 1.29813e-28
6.01713, 896.826, 1.25693e-28
6.06585, 933.72, 1.21704e-28
6.11495, 972.133, 1.17842e-28
6.16446, 1012.12, 1.14101e-28
6.21436, 1053.76, 1.1048e-28
6.26467, 1097.11, 1.06974e-28
6.31539, 1142.25, 1.03578e-28
6.36652, 1189.24, 1.00291e-28
6.41806, 1238.16, 9.7108e-29
6.47002, 1289.1, 9.40259e-29
6.5224, 1342.13, 9.10417e-29
6.5752, 1397.34, 8.81524e-29
6.62843, 1454.83, 8.53547e-29
6.68209, 1514.68, 8.26458e-29
6.73619, 1576.99, 8.00226e-29
6.79072, 1641.87, 7.7483e-29
6.8457, 1709.41, 7.50237e-29
6.90112, 1779.73, 7.26426e-29
6.95699, 1852.95, 7.03371e-29
7.01331, 1929.18, 6.81048e-29
7.07009, 2008.54, 6.59432e-29
7.12732, 2091.17, 6.38506e-29
7.18502, 2177.2, 6.18241e-29
7.24319, 2266.77, 5.98619e-29
7.30183, 2360.02, 5.7962e-29
7.36094, 2457.11, 5.61225e-29
7.42053, 2558.19, 5.43413e-29
7.48061, 2663.43, 5.26165e-29
7.54117, 2773, 5.09466e-29
7.60222, 2887.08, 4.93297e-29
7.66377, 3005.85, 4.77639e-29
7.72581, 3129.51, 4.62481e-29
7.78835, 3258.26, 4.47804e-29
7.85141, 3392.3, 4.3359e-29
7.91497, 3531.85, 4.19829e-29
7.97905, 3677.15, 4.06504e-29
8.04364, 3828.42, 3.93604e-29
8.10876, 3985.92, 3.81112e-29
8.17441, 4149.9, 3.69015e-29
8.24058, 4320.62, 3.57305e-29
8.3073, 4498.37, 3.45964e-29
8.37455, 4683.42, 3.34984e-29
8.44235, 4876.1, 3.24352e-29
8.51069, 5076.69, 3.14059e-29
8.57959, 5285.54, 3.04091e-29
8.64905, 5502.98, 2.9444e-29
8.71907, 5729.37, 2.85095e-29
8.78966, 5965.07, 2.76046e-29
8.86082, 6210.47, 2.67285e-29
8.93255, 6465.96, 2.58802e-29
9.00487, 6731.96, 2.50588e-29
9.07777, 7008.91, 2.42635e-29
9.15126, 7297.25, 2.34934e-29
9.22534, 7597.45, 2.27479e-29
9.30003, 7910, 2.20258e-29
9.37532, 8235.41, 2.13268e-29
9.45122, 8574.21, 2.06499e-29
9.52773, 8926.94, 1.99946e-29
9.60486, 9294.19, 1.936e-29
9.68262, 9676.54, 1.87456e-29
9.76101, 10074.6, 1.81506e-29
9.84003, 10489.1, 1.75746e-29
9.91969, 10920.6, 1.70168e-29
10, 11369.9, 1.64767e-29
