f, omegaSens, omegaSW
1.26926, 0.374696, 5.39073e-24
1.27954, 0.390109, 5.31527e-24
1.2899, 0.406155, 5.23986e-24
1.30034, 0.422861, 5.16453e-24
1.31087, 0.440255, 5.08925e-24
1.32148, 0.458364, 5.01412e-24
1.33218, 0.477218, 4.93912e-24
1.34296, 0.496847, 4.86436e-24
1.35384, 0.517284, 4.78972e-24
1.3648, 0.538562, 4.71539e-24
1.37584, 0.560715, 4.64139e-24
1.38698, 0.583779, 4.56764e-24
1.39821, 0.607792, 4.49422e-24
1.40953, 0.632793, 4.42117e-24
1.42094, 0.658822, 4.34852e-24
1.43245, 0.685922, 4.27624e-24
1.44404, 0.714137, 4.20448e-24
1.45573, 0.743512, 4.13315e-24
1.46752, 0.774096, 4.06227e-24
1.4794, 0.805938, 3.99194e-24
1.49137, 0.839089, 3.92217e-24
1.50345, 0.873605, 3.85287e-24
1.51562, 0.90954, 3.78419e-24
1.52789, 0.946954, 3.71609e-24
1.54026, 0.985906, 3.6486e-24
1.55273, 1.02646, 3.58172e-24
1.5653, 1.06868, 3.51549e-24
1.57797, 1.11264, 3.44992e-24
1.59075, 1.15841, 3.38498e-24
1.60362, 1.20606, 3.32079e-24
1.61661, 1.25568, 3.25721e-24
1.62969, 1.30733, 3.19442e-24
1.64289, 1.36111, 3.13226e-24
1.65619, 1.41709, 3.07087e-24
1.6696, 1.47539, 3.0102e-24
1.68311, 1.53608, 2.95031e-24
1.69674, 1.59927, 2.89113e-24
1.71047, 1.66505, 2.83274e-24
1.72432, 1.73354, 2.77509e-24
1.73828, 1.80486, 2.7182e-24
1.75235, 1.8791, 2.66211e-24
1.76654, 1.9564, 2.60677e-24
1.78084, 2.03687, 2.55223e-24
1.79526, 2.12066, 2.49845e-24
1.80979, 2.2079, 2.44549e-24
1.82444, 2.29872, 2.3933e-24
1.83921, 2.39328, 2.3419e-24
1.8541, 2.49173, 2.29129e-24
1.86911, 2.59423, 2.24147e-24
1.88425, 2.70095, 2.1924e-24
1.8995, 2.81206, 2.14417e-24
1.91488, 2.92773, 2.0967e-24
1.93038, 3.04817, 2.05002e-24
1.94601, 3.17356, 2.00411e-24
1.96176, 3.30411, 1.959e-24
1.97764, 3.44003, 1.91466e-24
1.99365, 3.58154, 1.87108e-24
2.00979, 3.72887, 1.82826e-24
2.02606, 3.88226, 1.78621e-24
2.04247, 4.04197, 1.74489e-24
2.059, 4.20824, 1.70436e-24
2.07567, 4.38135, 1.66456e-24
2.09248, 4.56159, 1.62548e-24
2.10942, 4.74923, 1.58715e-24
2.12649, 4.9446, 1.54956e-24
2.14371, 5.14801, 1.51267e-24
2.16106, 5.35978, 1.47651e-24
2.17856, 5.58027, 1.44103e-24
2.19619, 5.80982, 1.40628e-24
2.21397, 6.04882, 1.3722e-24
2.2319, 6.29765, 1.33879e-24
2.24997, 6.55671, 1.30607e-24
2.26818, 6.82644, 1.27403e-24
2.28654, 7.10726, 1.24263e-24
2.30506, 7.39963, 1.21188e-24
2.32372, 7.70403, 1.18177e-24
2.34253, 8.02095, 1.15231e-24
2.36149, 8.35091, 1.12347e-24
2.38061, 8.69444, 1.09524e-24
2.39988, 9.05211, 1.06762e-24
2.41931, 9.42449, 1.04059e-24
2.4389, 9.81219, 1.01415e-24
2.45864, 10.2158, 9.88301e-25
2.47855, 10.6361, 9.6301e-25
2.49861, 11.0736, 9.38295e-25
2.51884, 11.5292, 9.14125e-25
2.53923, 12.0034, 8.90502e-25
2.55979, 12.4972, 8.6741e-25
2.58051, 13.0113, 8.44851e-25
2.6014, 13.5466, 8.22806e-25
2.62246, 14.1039, 8.01269e-25
2.64369, 14.6841, 7.80232e-25
2.6651, 15.2881, 7.59678e-25
2.68667, 15.9171, 7.39618e-25
2.70842, 16.5719, 7.20025e-25
2.73035, 17.2536, 7.00894e-25
2.75245, 17.9634, 6.82224e-25
2.77474, 18.7023, 6.63992e-25
2.7972, 19.4717, 6.46207e-25
2.81984, 20.2727, 6.28853e-25
2.84267, 21.1067, 6.11915e-25
2.86569, 21.975, 5.95386e-25
2.88889, 22.879, 5.79267e-25
2.91227, 23.8202, 5.6355e-25
2.93585, 24.8001, 5.48215e-25
2.95962, 25.8203, 5.3326e-25
2.98358, 26.8825, 5.1868e-25
3.00773, 27.9884, 5.04468e-25
3.03208, 29.1398, 4.9061e-25
3.05663, 30.3385, 4.771e-25
3.08137, 31.5866, 4.63937e-25
3.10632, 32.886, 4.51103e-25
3.13147, 34.2389, 4.38599e-25
3.15682, 35.6474, 4.26416e-25
3.18238, 37.1138, 4.14545e-25
3.20814, 38.6406, 4.02982e-25
3.23411, 40.2302, 3.91719e-25
3.26029, 41.8852, 3.80749e-25
3.28669, 43.6083, 3.70061e-25
3.3133, 45.4023, 3.59654e-25
3.34012, 47.27, 3.49523e-25
3.36716, 49.2146, 3.39657e-25
3.39442, 51.2392, 3.30051e-25
3.4219, 53.3471, 3.20701e-25
3.4496, 55.5417, 3.11599e-25
3.47753, 57.8266, 3.02738e-25
3.50568, 60.2055, 2.94116e-25
3.53406, 62.6823, 2.85725e-25
3.56267, 65.2609, 2.77558e-25
3.59151, 67.9456, 2.69613e-25
3.62059, 70.7408, 2.61881e-25
3.6499, 73.6509, 2.54359e-25
3.67945, 76.6808, 2.47042e-25
3.70924, 79.8353, 2.39923e-25
3.73927, 83.1196, 2.32999e-25
3.76954, 86.539, 2.26266e-25
3.80006, 90.0991, 2.19716e-25
3.83082, 93.8056, 2.13348e-25
3.86183, 97.6647, 2.07156e-25
3.8931, 101.682, 2.01133e-25
3.92461, 105.865, 1.95279e-25
3.95639, 110.221, 1.89585e-25
3.98842, 114.755, 1.84051e-25
4.0207, 119.476, 1.78673e-25
4.05325, 124.391, 1.73444e-25
4.08607, 129.508, 1.6836e-25
4.11915, 134.836, 1.6342e-25
4.1525, 140.383, 1.58619e-25
4.18611, 146.158, 1.53954e-25
4.22, 152.171, 1.4942e-25
4.25417, 158.431, 1.45013e-25
4.28861, 164.948, 1.40732e-25
4.32333, 171.734, 1.36573e-25
4.35833, 178.799, 1.32532e-25
4.39361, 186.154, 1.28607e-25
4.42918, 193.813, 1.24793e-25
4.46504, 201.786, 1.21088e-25
4.50118, 210.087, 1.1749e-25
4.53762, 218.73, 1.13995e-25
4.57436, 227.728, 1.106e-25
4.61139, 237.096, 1.07303e-25
4.64872, 246.85, 1.04102e-25
4.68636, 257.005, 1.00992e-25
4.7243, 267.578, 9.79722e-26
4.76254, 278.586, 9.50407e-26
4.8011, 290.046, 9.21936e-26
4.83997, 301.978, 8.94293e-26
4.87915, 314.401, 8.67458e-26
4.91865, 327.335, 8.41403e-26
4.95847, 340.802, 8.16108e-26
4.99861, 354.822, 7.91554e-26
5.03908, 369.419, 7.67715e-26
5.07987, 384.616, 7.4458e-26
5.121, 400.439, 7.22117e-26
5.16246, 416.912, 7.00316e-26
5.20425, 434.063, 6.7916e-26
5.24638, 451.92, 6.58625e-26
5.28886, 470.512, 6.38692e-26
5.33167, 489.868, 6.19354e-26
5.37484, 510.02, 6.00581e-26
5.41835, 531.002, 5.82368e-26
5.46221, 552.847, 5.64695e-26
5.50643, 575.59, 5.47544e-26
5.55101, 599.269, 5.30902e-26
5.59595, 623.922, 5.14755e-26
5.64125, 649.59, 4.9909e-26
5.68692, 676.313, 4.8389e-26
5.73296, 704.136, 4.69143e-26
5.77938, 733.103, 4.54834e-26
5.82616, 763.262, 4.40958e-26
5.87333, 794.662, 4.27493e-26
5.92088, 827.353, 4.14432e-26
5.96881, 861.389, 4.01763e-26
6.01713, 896.826, 3.89474e-26
6.06585, 933.72, 3.77551e-26
6.11495, 972.133, 3.65991e-26
6.16446, 1012.12, 3.54775e-26
6.21436, 1053.76, 3.43899e-26
6.26467, 1097.11, 3.33349e-26
6.31539, 1142.25, 3.23117e-26
6.36652, 1189.24, 3.13194e-26
6.41806, 1238.16, 3.03571e-26
6.47002, 1289.1, 2.94238e-26
6.5224, 1342.13, 2.85188e-26
6.5752, 1397.34, 2.76413e-26
6.62843, 1454.83, 2.67903e-26
6.68209, 1514.68, 2.59651e-26
6.73619, 1576.99, 2.51648e-26
6.79072, 1641.87, 2.4389e-26
6.8457, 1709.41, 2.36366e-26
6.90112, 1779.73, 2.29072e-26
6.95699, 1852.95, 2.22e-26
7.01331, 1929.18, 2.15143e-26
7.07009, 2008.54, 2.08494e-26
7.12732, 2091.17, 2.0205e-26
7.18502, 2177.2, 1.95801e-26
7.24319, 2266.77, 1.89743e-26
7.30183, 2360.02, 1.83869e-26
7.36094, 2457.11, 1.78176e-26
7.42053, 2558.19, 1.72657e-26
7.48061, 2663.43, 1.67306e-26
7.54117, 2773, 1.62119e-26
7.60222, 2887.08, 1.57092e-26
7.66377, 3005.85, 1.52218e-26
7.72581, 3129.51, 1.47494e-26
7.78835, 3258.26, 1.42915e-26
7.85141, 3392.3, 1.38476e-26
7.91497, 3531.85, 1.34174e-26
7.97905, 3677.15, 1.30004e-26
8.04364, 3828.42, 1.25962e-26
8.10876, 3985.92, 1.22045e-26
8.17441, 4149.9, 1.18248e-26
8.24058, 4320.62, 1.14569e-26
8.3073, 4498.37, 1.11002e-26
8.37455, 4683.42, 1.07545e-26
8.44235, 4876.1, 1.04195e-26
8.51069, 5076.69, 1.00949e-26
8.57959, 5285.54, 9.7803e-27
8.64905, 5502.98, 9.47538e-27
8.71907, 5729.37, 9.17989e-27
8.78966, 5965.07, 8.89353e-27
8.86082, 6210.47, 8.61602e-27
8.93255, 6465.96, 8.34713e-27
9.00487, 6731.96, 8.08652e-27
9.07777, 7008.91, 7.834e-27
9.15126, 7297.25, 7.58931e-27
9.22534, 7597.45, 7.35221e-27
9.30003, 7910, 7.12243e-27
9.37532, 8235.41, 6.89979e-27
9.45122, 8574.21, 6.68406e-27
9.52773, 8926.94, 6.47503e-27
9.60486, 9294.19, 6.27249e-27
9.68262, 9676.54, 6.07623e-27
9.76101, 10074.6, 5.88606e-27
9.84003, 10489.1, 5.70182e-27
9.91969, 10920.6, 5.5233e-27
10, 11369.9, 5.35032e-27
