f, omegaSens, omegaSW
1.26926, 0.374696, 1.14751e-23
1.27954, 0.390109, 1.11107e-23
1.2899, 0.406155, 1.07581e-23
1.30034, 0.422861, 1.04167e-23
1.31087, 0.440255, 1.0086e-23
1.32148, 0.458364, 9.766e-24
1.33218, 0.477218, 9.456e-24
1.34296, 0.496847, 9.15603e-24
1.35384, 0.517284, 8.86523e-24
1.3648, 0.538562, 8.58388e-24
1.37584, 0.560715, 8.31166e-24
1.38698, 0.583779, 8.04783e-24
1.39821, 0.607792, 7.79238e-24
1.40953, 0.632793, 7.54506e-24
1.42094, 0.658822, 7.30562e-24
1.43245, 0.685922, 7.07363e-24
1.44404, 0.714137, 6.84926e-24
1.45573, 0.743512, 6.63189e-24
1.46752, 0.774096, 6.42132e-24
1.4794, 0.805938, 6.21753e-24
1.49137, 0.839089, 6.02031e-24
1.50345, 0.873605, 5.82914e-24
1.51562, 0.90954, 5.64416e-24
1.52789, 0.946954, 5.46503e-24
1.54026, 0.985906, 5.29157e-24
1.55273, 1.02646, 5.12362e-24
1.5653, 1.06868, 4.96102e-24
1.57797, 1.11264, 4.80359e-24
1.59075, 1.15841, 4.65108e-24
1.60362, 1.20606, 4.50355e-24
1.61661, 1.25568, 4.36054e-24
1.62969, 1.30733, 4.22223e-24
1.64289, 1.36111, 4.08816e-24
1.65619, 1.41709, 3.95841e-24
1.6696, 1.47539, 3.83276e-24
1.68311, 1.53608, 3.71118e-24
1.69674, 1.59927, 3.59336e-24
1.71047, 1.66505, 3.47936e-24
1.72432, 1.73354, 3.36892e-24
1.73828, 1.80486, 3.26199e-24
1.75235, 1.8791, 3.15848e-24
1.76654, 1.9564, 3.05822e-24
1.78084, 2.03687, 2.96116e-24
1.79526, 2.12066, 2.86717e-24
1.80979, 2.2079, 2.77619e-24
1.82444, 2.29872, 2.68809e-24
1.83921, 2.39328, 2.60278e-24
1.8541, 2.49173, 2.52017e-24
1.86911, 2.59423, 2.44019e-24
1.88425, 2.70095, 2.3627e-24
1.8995, 2.81206, 2.28773e-24
1.91488, 2.92773, 2.21512e-24
1.93038, 3.04817, 2.14482e-24
1.94601, 3.17356, 2.07674e-24
1.96176, 3.30411, 2.01085e-24
1.97764, 3.44003, 1.94704e-24
1.99365, 3.58154, 1.88524e-24
2.00979, 3.72887, 1.82541e-24
2.02606, 3.88226, 1.76748e-24
2.04247, 4.04197, 1.71136e-24
2.059, 4.20824, 1.65706e-24
2.07567, 4.38135, 1.60446e-24
2.09248, 4.56159, 1.55352e-24
2.10942, 4.74923, 1.50422e-24
2.12649, 4.9446, 1.4565e-24
2.14371, 5.14801, 1.41026e-24
2.16106, 5.35978, 1.36551e-24
2.17856, 5.58027, 1.32216e-24
2.19619, 5.80982, 1.28022e-24
2.21397, 6.04882, 1.23959e-24
2.2319, 6.29765, 1.20023e-24
2.24997, 6.55671, 1.16213e-24
2.26818, 6.82644, 1.12526e-24
2.28654, 7.10726, 1.08955e-24
2.30506, 7.39963, 1.05496e-24
2.32372, 7.70403, 1.02148e-24
2.34253, 8.02095, 9.89061e-25
2.36149, 8.35091, 9.57677e-25
2.38061, 8.69444, 9.2728e-25
2.39988, 9.05211, 8.97854e-25
2.41931, 9.42449, 8.69356e-25
2.4389, 9.81219, 8.41759e-25
2.45864, 10.2158, 8.1505e-25
2.47855, 10.6361, 7.89175e-25
2.49861, 11.0736, 7.64135e-25
2.51884, 11.5292, 7.3988e-25
2.53923, 12.0034, 7.164e-25
2.55979, 12.4972, 6.9366e-25
2.58051, 13.0113, 6.71648e-25
2.6014, 13.5466, 6.50333e-25
2.62246, 14.1039, 6.29693e-25
2.64369, 14.6841, 6.09708e-25
2.6651, 15.2881, 5.90351e-25
2.68667, 15.9171, 5.71619e-25
2.70842, 16.5719, 5.53478e-25
2.73035, 17.2536, 5.35909e-25
2.75245, 17.9634, 5.18903e-25
2.77474, 18.7023, 5.02429e-25
2.7972, 19.4717, 4.86486e-25
2.81984, 20.2727, 4.71049e-25
2.84267, 21.1067, 4.56098e-25
2.86569, 21.975, 4.41619e-25
2.88889, 22.879, 4.27603e-25
2.91227, 23.8202, 4.14036e-25
2.93585, 24.8001, 4.00893e-25
2.95962, 25.8203, 3.88169e-25
2.98358, 26.8825, 3.75849e-25
3.00773, 27.9884, 3.63923e-25
3.03208, 29.1398, 3.52372e-25
3.05663, 30.3385, 3.41187e-25
3.08137, 31.5866, 3.30361e-25
3.10632, 32.886, 3.19875e-25
3.13147, 34.2389, 3.09722e-25
3.15682, 35.6474, 2.99892e-25
3.18238, 37.1138, 2.90373e-25
3.20814, 38.6406, 2.81159e-25
3.23411, 40.2302, 2.72236e-25
3.26029, 41.8852, 2.63597e-25
3.28669, 43.6083, 2.55229e-25
3.3133, 45.4023, 2.47128e-25
3.34012, 47.27, 2.39285e-25
3.36716, 49.2146, 2.31691e-25
3.39442, 51.2392, 2.24338e-25
3.4219, 53.3471, 2.17218e-25
3.4496, 55.5417, 2.10324e-25
3.47753, 57.8266, 2.03648e-25
3.50568, 60.2055, 1.97186e-25
3.53406, 62.6823, 1.90928e-25
3.56267, 65.2609, 1.84868e-25
3.59151, 67.9456, 1.79001e-25
3.62059, 70.7408, 1.73319e-25
3.6499, 73.6509, 1.67819e-25
3.67945, 76.6808, 1.62492e-25
3.70924, 79.8353, 1.57335e-25
3.73927, 83.1196, 1.52341e-25
3.76954, 86.539, 1.47507e-25
3.80006, 90.0991, 1.42825e-25
3.83082, 93.8056, 1.38292e-25
3.86183, 97.6647, 1.33904e-25
3.8931, 101.682, 1.29653e-25
3.92461, 105.865, 1.25539e-25
3.95639, 110.221, 1.21554e-25
3.98842, 114.755, 1.17696e-25
4.0207, 119.476, 1.13962e-25
4.05325, 124.391, 1.10345e-25
4.08607, 129.508, 1.06842e-25
4.11915, 134.836, 1.03451e-25
4.1525, 140.383, 1.00167e-25
4.18611, 146.158, 9.6989e-26
4.22, 152.171, 9.39107e-26
4.25417, 158.431, 9.09297e-26
4.28861, 164.948, 8.80438e-26
4.32333, 171.734, 8.52494e-26
4.35833, 178.799, 8.25438e-26
4.39361, 186.154, 7.99243e-26
4.42918, 193.813, 7.73877e-26
4.46504, 201.786, 7.49314e-26
4.50118, 210.087, 7.25537e-26
4.53762, 218.73, 7.0251e-26
4.57436, 227.728, 6.80211e-26
4.61139, 237.096, 6.58624e-26
4.64872, 246.85, 6.37722e-26
4.68636, 257.005, 6.1748e-26
4.7243, 267.578, 5.97882e-26
4.76254, 278.586, 5.78909e-26
4.8011, 290.046, 5.60534e-26
4.83997, 301.978, 5.42743e-26
4.87915, 314.401, 5.25519e-26
4.91865, 327.335, 5.0884e-26
4.95847, 340.802, 4.92691e-26
4.99861, 354.822, 4.77055e-26
5.03908, 369.419, 4.61913e-26
5.07987, 384.616, 4.47255e-26
5.121, 400.439, 4.33058e-26
5.16246, 416.912, 4.19313e-26
5.20425, 434.063, 4.06006e-26
5.24638, 451.92, 3.93121e-26
5.28886, 470.512, 3.80642e-26
5.33167, 489.868, 3.68563e-26
5.37484, 510.02, 3.56864e-26
5.41835, 531.002, 3.45539e-26
5.46221, 552.847, 3.34574e-26
5.50643, 575.59, 3.23955e-26
5.55101, 599.269, 3.13673e-26
5.59595, 623.922, 3.03718e-26
5.64125, 649.59, 2.94079e-26
5.68692, 676.313, 2.84745e-26
5.73296, 704.136, 2.75708e-26
5.77938, 733.103, 2.66956e-26
5.82616, 763.262, 2.58485e-26
5.87333, 794.662, 2.50281e-26
5.92088, 827.353, 2.42337e-26
5.96881, 861.389, 2.34647e-26
6.01713, 896.826, 2.272e-26
6.06585, 933.72, 2.19988e-26
6.11495, 972.133, 2.13007e-26
6.16446, 1012.12, 2.06246e-26
6.21436, 1053.76, 1.99701e-26
6.26467, 1097.11, 1.93363e-26
6.31539, 1142.25, 1.87225e-26
6.36652, 1189.24, 1.81283e-26
6.41806, 1238.16, 1.7553e-26
6.47002, 1289.1, 1.69959e-26
6.5224, 1342.13, 1.64564e-26
6.5752, 1397.34, 1.59342e-26
6.62843, 1454.83, 1.54285e-26
6.68209, 1514.68, 1.49388e-26
6.73619, 1576.99, 1.44647e-26
6.79072, 1641.87, 1.40056e-26
6.8457, 1709.41, 1.35611e-26
6.90112, 1779.73, 1.31307e-26
6.95699, 1852.95, 1.27139e-26
7.01331, 1929.18, 1.23104e-26
7.07009, 2008.54, 1.19197e-26
7.12732, 2091.17, 1.15415e-26
7.18502, 2177.2, 1.11752e-26
7.24319, 2266.77, 1.08205e-26
7.30183, 2360.02, 1.0477e-26
7.36094, 2457.11, 1.01445e-26
7.42053, 2558.19, 9.82258e-27
7.48061, 2663.43, 9.51081e-27
7.54117, 2773, 9.20896e-27
7.60222, 2887.08, 8.91669e-27
7.66377, 3005.85, 8.63367e-27
7.72581, 3129.51, 8.35967e-27
7.78835, 3258.26, 8.09438e-27
7.85141, 3392.3, 7.83745e-27
7.91497, 3531.85, 7.58872e-27
7.97905, 3677.15, 7.34786e-27
8.04364, 3828.42, 7.11467e-27
8.10876, 3985.92, 6.88887e-27
8.17441, 4149.9, 6.67021e-27
8.24058, 4320.62, 6.45854e-27
8.3073, 4498.37, 6.25354e-27
8.37455, 4683.42, 6.05508e-27
8.44235, 4876.1, 5.86289e-27
8.51069, 5076.69, 5.67684e-27
8.57959, 5285.54, 5.49667e-27
8.64905, 5502.98, 5.32221e-27
8.71907, 5729.37, 5.15329e-27
8.78966, 5965.07, 4.98973e-27
8.86082, 6210.47, 4.83137e-27
8.93255, 6465.96, 4.67804e-27
9.00487, 6731.96, 4.52956e-27
9.07777, 7008.91, 4.3858e-27
9.15126, 7297.25, 4.24661e-27
9.22534, 7597.45, 4.11184e-27
9.30003, 7910, 3.98133e-27
9.37532, 8235.41, 3.85497e-27
9.45122, 8574.21, 3.73262e-27
9.52773, 8926.94, 3.61416e-27
9.60486, 9294.19, 3.49946e-27
9.68262, 9676.54, 3.38839e-27
9.76101, 10074.6, 3.28085e-27
9.84003, 10489.1, 3.17673e-27
9.91969, 10920.6, 3.07591e-27
10, 11369.9, 2.97828e-27
