f, omegaSens, omegaSW
1.26926, 0.374696, 1.58191e-41
1.27954, 0.390109, 1.62049e-41
1.2899, 0.406155, 1.65999e-41
1.30034, 0.422861, 1.70045e-41
1.31087, 0.440255, 1.7419e-41
1.32148, 0.458364, 1.78435e-41
1.33218, 0.477218, 1.82784e-41
1.34296, 0.496847, 1.87235e-41
1.35384, 0.517284, 1.91801e-41
1.3648, 0.538562, 1.96474e-41
1.37584, 0.560715, 2.01256e-41
1.38698, 0.583779, 2.06159e-41
1.39821, 0.607792, 2.11182e-41
1.40953, 0.632793, 2.16325e-41
1.42094, 0.658822, 2.21593e-41
1.43245, 0.685922, 2.26992e-41
1.44404, 0.714137, 2.32516e-41
1.45573, 0.743512, 2.38177e-41
1.46752, 0.774096, 2.43978e-41
1.4794, 0.805938, 2.49916e-41
1.49137, 0.839089, 2.55996e-41
1.50345, 0.873605, 2.6223e-41
1.51562, 0.90954, 2.68611e-41
1.52789, 0.946954, 2.75147e-41
1.54026, 0.985906, 2.81842e-41
1.55273, 1.02646, 2.88699e-41
1.5653, 1.06868, 2.95721e-41
1.57797, 1.11264, 3.02913e-41
1.59075, 1.15841, 3.10283e-41
1.60362, 1.20606, 3.17823e-41
1.61661, 1.25568, 3.25556e-41
1.62969, 1.30733, 3.33466e-41
1.64289, 1.36111, 3.41577e-41
1.65619, 1.41709, 3.49879e-41
1.6696, 1.47539, 3.58384e-41
1.68311, 1.53608, 3.67089e-41
1.69674, 1.59927, 3.76011e-41
1.71047, 1.66505, 3.85142e-41
1.72432, 1.73354, 3.94499e-41
1.73828, 1.80486, 4.04082e-41
1.75235, 1.8791, 4.13893e-41
1.76654, 1.9564, 4.23946e-41
1.78084, 2.03687, 4.34238e-41
1.79526, 2.12066, 4.44782e-41
1.80979, 2.2079, 4.55575e-41
1.82444, 2.29872, 4.6663e-41
1.83921, 2.39328, 4.77953e-41
1.8541, 2.49173, 4.89549e-41
1.86911, 2.59423, 5.01425e-41
1.88425, 2.70095, 5.13593e-41
1.8995, 2.81206, 5.26045e-41
1.91488, 2.92773, 5.38802e-41
1.93038, 3.04817, 5.51862e-41
1.94601, 3.17356, 5.65241e-41
1.96176, 3.30411, 5.78936e-41
1.97764, 3.44003, 5.92963e-41
1.99365, 3.58154, 6.07329e-41
2.00979, 3.72887, 6.22041e-41
2.02606, 3.88226, 6.37105e-41
2.04247, 4.04197, 6.5254e-41
2.059, 4.20824, 6.68333e-41
2.07567, 4.38135, 6.84512e-41
2.09248, 4.56159, 7.01084e-41
2.10942, 4.74923, 7.18048e-41
2.12649, 4.9446, 7.35412e-41
2.14371, 5.14801, 7.53205e-41
2.16106, 5.35978, 7.71414e-41
2.17856, 5.58027, 7.9007e-41
2.19619, 5.80982, 8.09161e-41
2.21397, 6.04882, 8.28717e-41
2.2319, 6.29765, 8.48748e-41
2.24997, 6.55671, 8.69254e-41
2.26818, 6.82644, 8.90242e-41
2.28654, 7.10726, 9.11736e-41
2.30506, 7.39963, 9.33757e-41
2.32372, 7.70403, 9.56293e-41
2.34253, 8.02095, 9.79366e-41
2.36149, 8.35091, 1.00299e-40
2.38061, 8.69444, 1.02718e-40
2.39988, 9.05211, 1.05195e-40
2.41931, 9.42449, 1.07731e-40
2.4389, 9.81219, 1.10328e-40
2.45864, 10.2158, 1.12985e-40
2.47855, 10.6361, 1.15708e-40
2.49861, 11.0736, 1.18493e-40
2.51884, 11.5292, 1.21346e-40
2.53923, 12.0034, 1.24267e-40
2.55979, 12.4972, 1.27258e-40
2.58051, 13.0113, 1.30318e-40
2.6014, 13.5466, 1.33452e-40
2.62246, 14.1039, 1.3666e-40
2.64369, 14.6841, 1.39945e-40
2.6651, 15.2881, 1.43308e-40
2.68667, 15.9171, 1.4675e-40
2.70842, 16.5719, 1.50273e-40
2.73035, 17.2536, 1.53881e-40
2.75245, 17.9634, 1.57573e-40
2.77474, 18.7023, 1.61355e-40
2.7972, 19.4717, 1.65223e-40
2.81984, 20.2727, 1.69183e-40
2.84267, 21.1067, 1.73238e-40
2.86569, 21.975, 1.77389e-40
2.88889, 22.879, 1.81637e-40
2.91227, 23.8202, 1.85984e-40
2.93585, 24.8001, 1.90436e-40
2.95962, 25.8203, 1.94992e-40
2.98358, 26.8825, 1.99654e-40
3.00773, 27.9884, 2.04426e-40
3.03208, 29.1398, 2.0931e-40
3.05663, 30.3385, 2.1431e-40
3.08137, 31.5866, 2.19426e-40
3.10632, 32.886, 2.24663e-40
3.13147, 34.2389, 2.30023e-40
3.15682, 35.6474, 2.35508e-40
3.18238, 37.1138, 2.41122e-40
3.20814, 38.6406, 2.46865e-40
3.23411, 40.2302, 2.52743e-40
3.26029, 41.8852, 2.58759e-40
3.28669, 43.6083, 2.64917e-40
3.3133, 45.4023, 2.71217e-40
3.34012, 47.27, 2.77663e-40
3.36716, 49.2146, 2.84259e-40
3.39442, 51.2392, 2.9101e-40
3.4219, 53.3471, 2.97917e-40
3.4496, 55.5417, 3.04983e-40
3.47753, 57.8266, 3.12215e-40
3.50568, 60.2055, 3.19613e-40
3.53406, 62.6823, 3.27183e-40
3.56267, 65.2609, 3.34928e-40
3.59151, 67.9456, 3.42852e-40
3.62059, 70.7408, 3.5096e-40
3.6499, 73.6509, 3.59254e-40
3.67945, 76.6808, 3.6774e-40
3.70924, 79.8353, 3.76421e-40
3.73927, 83.1196, 3.85302e-40
3.76954, 86.539, 3.94385e-40
3.80006, 90.0991, 4.03679e-40
3.83082, 93.8056, 4.13183e-40
3.86183, 97.6647, 4.22906e-40
3.8931, 101.682, 4.32853e-40
3.92461, 105.865, 4.43024e-40
3.95639, 110.221, 4.53431e-40
3.98842, 114.755, 4.64074e-40
4.0207, 119.476, 4.74955e-40
4.05325, 124.391, 4.86087e-40
4.08607, 129.508, 4.97474e-40
4.11915, 134.836, 5.09117e-40
4.1525, 140.383, 5.21025e-40
4.18611, 146.158, 5.33198e-40
4.22, 152.171, 5.4565e-40
4.25417, 158.431, 5.58384e-40
4.28861, 164.948, 5.71403e-40
4.32333, 171.734, 5.84715e-40
4.35833, 178.799, 5.98326e-40
4.39361, 186.154, 6.12241e-40
4.42918, 193.813, 6.26469e-40
4.46504, 201.786, 6.41017e-40
4.50118, 210.087, 6.55885e-40
4.53762, 218.73, 6.71087e-40
4.57436, 227.728, 6.86631e-40
4.61139, 237.096, 7.02516e-40
4.64872, 246.85, 7.18755e-40
4.68636, 257.005, 7.35356e-40
4.7243, 267.578, 7.52323e-40
4.76254, 278.586, 7.69661e-40
4.8011, 290.046, 7.87386e-40
4.83997, 301.978, 8.05499e-40
4.87915, 314.401, 8.24009e-40
4.91865, 327.335, 8.42926e-40
4.95847, 340.802, 8.62256e-40
4.99861, 354.822, 8.82008e-40
5.03908, 369.419, 9.02192e-40
5.07987, 384.616, 9.22812e-40
5.121, 400.439, 9.43885e-40
5.16246, 416.912, 9.65412e-40
5.20425, 434.063, 9.87402e-40
5.24638, 451.92, 1.00987e-39
5.28886, 470.512, 1.03282e-39
5.33167, 489.868, 1.05626e-39
5.37484, 510.02, 1.08021e-39
5.41835, 531.002, 1.10467e-39
5.46221, 552.847, 1.12964e-39
5.50643, 575.59, 1.15515e-39
5.55101, 599.269, 1.18121e-39
5.59595, 623.922, 1.20781e-39
5.64125, 649.59, 1.23497e-39
5.68692, 676.313, 1.26271e-39
5.73296, 704.136, 1.29104e-39
5.77938, 733.103, 1.31996e-39
5.82616, 763.262, 1.34947e-39
5.87333, 794.662, 1.37961e-39
5.92088, 827.353, 1.41037e-39
5.96881, 861.389, 1.44177e-39
6.01713, 896.826, 1.47382e-39
6.06585, 933.72, 1.50653e-39
6.11495, 972.133, 1.53991e-39
6.16446, 1012.12, 1.57398e-39
6.21436, 1053.76, 1.60873e-39
6.26467, 1097.11, 1.6442e-39
6.31539, 1142.25, 1.68039e-39
6.36652, 1189.24, 1.71732e-39
6.41806, 1238.16, 1.75498e-39
6.47002, 1289.1, 1.7934e-39
6.5224, 1342.13, 1.83259e-39
6.5752, 1397.34, 1.87256e-39
6.62843, 1454.83, 1.91333e-39
6.68209, 1514.68, 1.9549e-39
6.73619, 1576.99, 1.9973e-39
6.79072, 1641.87, 2.04052e-39
6.8457, 1709.41, 2.0846e-39
6.90112, 1779.73, 2.12953e-39
6.95699, 1852.95, 2.17534e-39
7.01331, 1929.18, 2.22203e-39
7.07009, 2008.54, 2.26962e-39
7.12732, 2091.17, 2.31812e-39
7.18502, 2177.2, 2.36754e-39
7.24319, 2266.77, 2.41791e-39
7.30183, 2360.02, 2.46923e-39
7.36094, 2457.11, 2.52152e-39
7.42053, 2558.19, 2.57478e-39
7.48061, 2663.43, 2.62905e-39
7.54117, 2773, 2.68431e-39
7.60222, 2887.08, 2.74059e-39
7.66377, 3005.85, 2.79792e-39
7.72581, 3129.51, 2.85628e-39
7.78835, 3258.26, 2.9157e-39
7.85141, 3392.3, 2.97621e-39
7.91497, 3531.85, 3.03779e-39
7.97905, 3677.15, 3.10048e-39
8.04364, 3828.42, 3.16427e-39
8.10876, 3985.92, 3.2292e-39
8.17441, 4149.9, 3.29527e-39
8.24058, 4320.62, 3.36248e-39
8.3073, 4498.37, 3.43086e-39
8.37455, 4683.42, 3.50041e-39
8.44235, 4876.1, 3.57116e-39
8.51069, 5076.69, 3.6431e-39
8.57959, 5285.54, 3.71626e-39
8.64905, 5502.98, 3.79064e-39
8.71907, 5729.37, 3.86626e-39
8.78966, 5965.07, 3.94313e-39
8.86082, 6210.47, 4.02126e-39
8.93255, 6465.96, 4.10064e-39
9.00487, 6731.96, 4.18132e-39
9.07777, 7008.91, 4.26327e-39
9.15126, 7297.25, 4.34653e-39
9.22534, 7597.45, 4.43108e-39
9.30003, 7910, 4.51697e-39
9.37532, 8235.41, 4.60417e-39
9.45122, 8574.21, 4.6927e-39
9.52773, 8926.94, 4.78257e-39
9.60486, 9294.19, 4.87379e-39
9.68262, 9676.54, 4.96637e-39
9.76101, 10074.6, 5.0603e-39
9.84003, 10489.1, 5.15559e-39
9.91969, 10920.6, 5.25226e-39
10, 11369.9, 5.3503e-39
