f, omegaSens, omegaSW
1.26926, 0.374696, 1.1797e-23
1.27954, 0.390109, 1.14224e-23
1.2899, 0.406155, 1.10599e-23
1.30034, 0.422861, 1.07089e-23
1.31087, 0.440255, 1.0369e-23
1.32148, 0.458364, 1.004e-23
1.33218, 0.477218, 9.72126e-24
1.34296, 0.496847, 9.41287e-24
1.35384, 0.517284, 9.11391e-24
1.3648, 0.538562, 8.82467e-24
1.37584, 0.560715, 8.54482e-24
1.38698, 0.583779, 8.27359e-24
1.39821, 0.607792, 8.01097e-24
1.40953, 0.632793, 7.75671e-24
1.42094, 0.658822, 7.51055e-24
1.43245, 0.685922, 7.27205e-24
1.44404, 0.714137, 7.04139e-24
1.45573, 0.743512, 6.81792e-24
1.46752, 0.774096, 6.60145e-24
1.4794, 0.805938, 6.39194e-24
1.49137, 0.839089, 6.18919e-24
1.50345, 0.873605, 5.99266e-24
1.51562, 0.90954, 5.80249e-24
1.52789, 0.946954, 5.61833e-24
1.54026, 0.985906, 5.44001e-24
1.55273, 1.02646, 5.26735e-24
1.5653, 1.06868, 5.10018e-24
1.57797, 1.11264, 4.93834e-24
1.59075, 1.15841, 4.78155e-24
1.60362, 1.20606, 4.62989e-24
1.61661, 1.25568, 4.48286e-24
1.62969, 1.30733, 4.34066e-24
1.64289, 1.36111, 4.20283e-24
1.65619, 1.41709, 4.06945e-24
1.6696, 1.47539, 3.94028e-24
1.68311, 1.53608, 3.81528e-24
1.69674, 1.59927, 3.69416e-24
1.71047, 1.66505, 3.57697e-24
1.72432, 1.73354, 3.46342e-24
1.73828, 1.80486, 3.3535e-24
1.75235, 1.8791, 3.24708e-24
1.76654, 1.9564, 3.144e-24
1.78084, 2.03687, 3.04423e-24
1.79526, 2.12066, 2.94759e-24
1.80979, 2.2079, 2.85407e-24
1.82444, 2.29872, 2.7635e-24
1.83921, 2.39328, 2.67579e-24
1.8541, 2.49173, 2.59086e-24
1.86911, 2.59423, 2.50864e-24
1.88425, 2.70095, 2.42898e-24
1.8995, 2.81206, 2.35191e-24
1.91488, 2.92773, 2.27725e-24
1.93038, 3.04817, 2.20499e-24
1.94601, 3.17356, 2.135e-24
1.96176, 3.30411, 2.06725e-24
1.97764, 3.44003, 2.00165e-24
1.99365, 3.58154, 1.93813e-24
2.00979, 3.72887, 1.87661e-24
2.02606, 3.88226, 1.81706e-24
2.04247, 4.04197, 1.75936e-24
2.059, 4.20824, 1.70354e-24
2.07567, 4.38135, 1.64947e-24
2.09248, 4.56159, 1.5971e-24
2.10942, 4.74923, 1.54641e-24
2.12649, 4.9446, 1.49735e-24
2.14371, 5.14801, 1.44982e-24
2.16106, 5.35978, 1.40382e-24
2.17856, 5.58027, 1.35925e-24
2.19619, 5.80982, 1.31613e-24
2.21397, 6.04882, 1.27436e-24
2.2319, 6.29765, 1.2339e-24
2.24997, 6.55671, 1.19473e-24
2.26818, 6.82644, 1.15683e-24
2.28654, 7.10726, 1.12012e-24
2.30506, 7.39963, 1.08455e-24
2.32372, 7.70403, 1.05013e-24
2.34253, 8.02095, 1.01681e-24
2.36149, 8.35091, 9.84541e-25
2.38061, 8.69444, 9.53291e-25
2.39988, 9.05211, 9.2304e-25
2.41931, 9.42449, 8.93743e-25
2.4389, 9.81219, 8.65371e-25
2.45864, 10.2158, 8.37913e-25
2.47855, 10.6361, 8.11312e-25
2.49861, 11.0736, 7.8557e-25
2.51884, 11.5292, 7.60635e-25
2.53923, 12.0034, 7.36496e-25
2.55979, 12.4972, 7.13118e-25
2.58051, 13.0113, 6.90489e-25
2.6014, 13.5466, 6.68575e-25
2.62246, 14.1039, 6.47356e-25
2.64369, 14.6841, 6.26811e-25
2.6651, 15.2881, 6.06911e-25
2.68667, 15.9171, 5.87654e-25
2.70842, 16.5719, 5.69003e-25
2.73035, 17.2536, 5.50942e-25
2.75245, 17.9634, 5.33459e-25
2.77474, 18.7023, 5.16523e-25
2.7972, 19.4717, 5.00132e-25
2.81984, 20.2727, 4.84263e-25
2.84267, 21.1067, 4.68892e-25
2.86569, 21.975, 4.54007e-25
2.88889, 22.879, 4.39597e-25
2.91227, 23.8202, 4.2565e-25
2.93585, 24.8001, 4.12139e-25
2.95962, 25.8203, 3.99057e-25
2.98358, 26.8825, 3.86392e-25
3.00773, 27.9884, 3.74131e-25
3.03208, 29.1398, 3.62257e-25
3.05663, 30.3385, 3.50758e-25
3.08137, 31.5866, 3.39628e-25
3.10632, 32.886, 3.28847e-25
3.13147, 34.2389, 3.1841e-25
3.15682, 35.6474, 3.08305e-25
3.18238, 37.1138, 2.98518e-25
3.20814, 38.6406, 2.89045e-25
3.23411, 40.2302, 2.79872e-25
3.26029, 41.8852, 2.70991e-25
3.28669, 43.6083, 2.62388e-25
3.3133, 45.4023, 2.5406e-25
3.34012, 47.27, 2.45998e-25
3.36716, 49.2146, 2.3819e-25
3.39442, 51.2392, 2.30631e-25
3.4219, 53.3471, 2.23311e-25
3.4496, 55.5417, 2.16224e-25
3.47753, 57.8266, 2.09361e-25
3.50568, 60.2055, 2.02717e-25
3.53406, 62.6823, 1.96284e-25
3.56267, 65.2609, 1.90054e-25
3.59151, 67.9456, 1.84023e-25
3.62059, 70.7408, 1.78181e-25
3.6499, 73.6509, 1.72526e-25
3.67945, 76.6808, 1.67051e-25
3.70924, 79.8353, 1.61748e-25
3.73927, 83.1196, 1.56615e-25
3.76954, 86.539, 1.51644e-25
3.80006, 90.0991, 1.46831e-25
3.83082, 93.8056, 1.42172e-25
3.86183, 97.6647, 1.3766e-25
3.8931, 101.682, 1.3329e-25
3.92461, 105.865, 1.29061e-25
3.95639, 110.221, 1.24964e-25
3.98842, 114.755, 1.20997e-25
4.0207, 119.476, 1.17158e-25
4.05325, 124.391, 1.1344e-25
4.08607, 129.508, 1.09839e-25
4.11915, 134.836, 1.06353e-25
4.1525, 140.383, 1.02977e-25
4.18611, 146.158, 9.97097e-26
4.22, 152.171, 9.6545e-26
4.25417, 158.431, 9.34804e-26
4.28861, 164.948, 9.05136e-26
4.32333, 171.734, 8.76408e-26
4.35833, 178.799, 8.48593e-26
4.39361, 186.154, 8.21663e-26
4.42918, 193.813, 7.95585e-26
4.46504, 201.786, 7.70333e-26
4.50118, 210.087, 7.45889e-26
4.53762, 218.73, 7.22216e-26
4.57436, 227.728, 6.99292e-26
4.61139, 237.096, 6.77099e-26
4.64872, 246.85, 6.55611e-26
4.68636, 257.005, 6.34801e-26
4.7243, 267.578, 6.14653e-26
4.76254, 278.586, 5.95149e-26
4.8011, 290.046, 5.76258e-26
4.83997, 301.978, 5.57968e-26
4.87915, 314.401, 5.40261e-26
4.91865, 327.335, 5.23114e-26
4.95847, 340.802, 5.06511e-26
4.99861, 354.822, 4.90437e-26
5.03908, 369.419, 4.7487e-26
5.07987, 384.616, 4.59801e-26
5.121, 400.439, 4.45206e-26
5.16246, 416.912, 4.31075e-26
5.20425, 434.063, 4.17395e-26
5.24638, 451.92, 4.04149e-26
5.28886, 470.512, 3.9132e-26
5.33167, 489.868, 3.78902e-26
5.37484, 510.02, 3.66875e-26
5.41835, 531.002, 3.55232e-26
5.46221, 552.847, 3.43959e-26
5.50643, 575.59, 3.33042e-26
5.55101, 599.269, 3.22472e-26
5.59595, 623.922, 3.12237e-26
5.64125, 649.59, 3.02328e-26
5.68692, 676.313, 2.92733e-26
5.73296, 704.136, 2.83442e-26
5.77938, 733.103, 2.74445e-26
5.82616, 763.262, 2.65736e-26
5.87333, 794.662, 2.57302e-26
5.92088, 827.353, 2.49135e-26
5.96881, 861.389, 2.41229e-26
6.01713, 896.826, 2.33573e-26
6.06585, 933.72, 2.26159e-26
6.11495, 972.133, 2.18982e-26
6.16446, 1012.12, 2.12031e-26
6.21436, 1053.76, 2.05303e-26
6.26467, 1097.11, 1.98787e-26
6.31539, 1142.25, 1.92477e-26
6.36652, 1189.24, 1.86368e-26
6.41806, 1238.16, 1.80453e-26
6.47002, 1289.1, 1.74726e-26
6.5224, 1342.13, 1.69181e-26
6.5752, 1397.34, 1.63811e-26
6.62843, 1454.83, 1.58613e-26
6.68209, 1514.68, 1.53579e-26
6.73619, 1576.99, 1.48704e-26
6.79072, 1641.87, 1.43985e-26
6.8457, 1709.41, 1.39415e-26
6.90112, 1779.73, 1.3499e-26
6.95699, 1852.95, 1.30706e-26
7.01331, 1929.18, 1.26558e-26
7.07009, 2008.54, 1.22541e-26
7.12732, 2091.17, 1.18652e-26
7.18502, 2177.2, 1.14886e-26
7.24319, 2266.77, 1.1124e-26
7.30183, 2360.02, 1.07709e-26
7.36094, 2457.11, 1.04291e-26
7.42053, 2558.19, 1.00981e-26
7.48061, 2663.43, 9.7776e-27
7.54117, 2773, 9.46728e-27
7.60222, 2887.08, 9.16682e-27
7.66377, 3005.85, 8.87586e-27
7.72581, 3129.51, 8.59417e-27
7.78835, 3258.26, 8.32144e-27
7.85141, 3392.3, 8.0573e-27
7.91497, 3531.85, 7.80159e-27
7.97905, 3677.15, 7.55397e-27
8.04364, 3828.42, 7.31425e-27
8.10876, 3985.92, 7.08211e-27
8.17441, 4149.9, 6.85732e-27
8.24058, 4320.62, 6.63971e-27
8.3073, 4498.37, 6.42896e-27
8.37455, 4683.42, 6.22493e-27
8.44235, 4876.1, 6.02736e-27
8.51069, 5076.69, 5.83608e-27
8.57959, 5285.54, 5.65085e-27
8.64905, 5502.98, 5.4715e-27
8.71907, 5729.37, 5.29785e-27
8.78966, 5965.07, 5.1297e-27
8.86082, 6210.47, 4.96689e-27
8.93255, 6465.96, 4.80926e-27
9.00487, 6731.96, 4.65662e-27
9.07777, 7008.91, 4.50883e-27
9.15126, 7297.25, 4.36573e-27
9.22534, 7597.45, 4.22718e-27
9.30003, 7910, 4.09301e-27
9.37532, 8235.41, 3.96311e-27
9.45122, 8574.21, 3.83733e-27
9.52773, 8926.94, 3.71555e-27
9.60486, 9294.19, 3.59763e-27
9.68262, 9676.54, 3.48344e-27
9.76101, 10074.6, 3.37288e-27
9.84003, 10489.1, 3.26584e-27
9.91969, 10920.6, 3.16219e-27
10, 11369.9, 3.06182e-27
