f, omegaSens, omegaSW
1.26926, 0.374696, 6.27062e-26
1.27954, 0.390109, 6.07152e-26
1.2899, 0.406155, 5.8788e-26
1.30034, 0.422861, 5.69227e-26
1.31087, 0.440255, 5.51157e-26
1.32148, 0.458364, 5.33668e-26
1.33218, 0.477218, 5.16729e-26
1.34296, 0.496847, 5.00336e-26
1.35384, 0.517284, 4.84446e-26
1.3648, 0.538562, 4.69071e-26
1.37584, 0.560715, 4.54196e-26
1.38698, 0.583779, 4.39779e-26
1.39821, 0.607792, 4.2582e-26
1.40953, 0.632793, 4.12305e-26
1.42094, 0.658822, 3.9922e-26
1.43245, 0.685922, 3.86543e-26
1.44404, 0.714137, 3.74282e-26
1.45573, 0.743512, 3.62404e-26
1.46752, 0.774096, 3.50898e-26
1.4794, 0.805938, 3.39762e-26
1.49137, 0.839089, 3.28984e-26
1.50345, 0.873605, 3.18538e-26
1.51562, 0.90954, 3.0843e-26
1.52789, 0.946954, 2.98641e-26
1.54026, 0.985906, 2.89162e-26
1.55273, 1.02646, 2.79984e-26
1.5653, 1.06868, 2.71099e-26
1.57797, 1.11264, 2.62496e-26
1.59075, 1.15841, 2.54162e-26
1.60362, 1.20606, 2.46101e-26
1.61661, 1.25568, 2.38285e-26
1.62969, 1.30733, 2.30727e-26
1.64289, 1.36111, 2.23401e-26
1.65619, 1.41709, 2.16311e-26
1.6696, 1.47539, 2.09445e-26
1.68311, 1.53608, 2.02801e-26
1.69674, 1.59927, 1.96362e-26
1.71047, 1.66505, 1.90133e-26
1.72432, 1.73354, 1.84098e-26
1.73828, 1.80486, 1.78255e-26
1.75235, 1.8791, 1.72598e-26
1.76654, 1.9564, 1.67119e-26
1.78084, 2.03687, 1.61816e-26
1.79526, 2.12066, 1.56679e-26
1.80979, 2.2079, 1.51708e-26
1.82444, 2.29872, 1.46893e-26
1.83921, 2.39328, 1.42231e-26
1.8541, 2.49173, 1.37717e-26
1.86911, 2.59423, 1.33346e-26
1.88425, 2.70095, 1.29112e-26
1.8995, 2.81206, 1.25016e-26
1.91488, 2.92773, 1.21047e-26
1.93038, 3.04817, 1.17206e-26
1.94601, 3.17356, 1.13486e-26
1.96176, 3.30411, 1.09885e-26
1.97764, 3.44003, 1.06398e-26
1.99365, 3.58154, 1.03021e-26
2.00979, 3.72887, 9.97514e-27
2.02606, 3.88226, 9.65857e-27
2.04247, 4.04197, 9.35189e-27
2.059, 4.20824, 9.05517e-27
2.07567, 4.38135, 8.76777e-27
2.09248, 4.56159, 8.4894e-27
2.10942, 4.74923, 8.21997e-27
2.12649, 4.9446, 7.95919e-27
2.14371, 5.14801, 7.70652e-27
2.16106, 5.35978, 7.462e-27
2.17856, 5.58027, 7.22511e-27
2.19619, 5.80982, 6.99589e-27
2.21397, 6.04882, 6.77386e-27
2.2319, 6.29765, 6.55879e-27
2.24997, 6.55671, 6.35062e-27
2.26818, 6.82644, 6.14912e-27
2.28654, 7.10726, 5.95399e-27
2.30506, 7.39963, 5.76493e-27
2.32372, 7.70403, 5.58198e-27
2.34253, 8.02095, 5.40484e-27
2.36149, 8.35091, 5.23334e-27
2.38061, 8.69444, 5.06723e-27
2.39988, 9.05211, 4.90643e-27
2.41931, 9.42449, 4.7507e-27
2.4389, 9.81219, 4.59989e-27
2.45864, 10.2158, 4.45394e-27
2.47855, 10.6361, 4.31254e-27
2.49861, 11.0736, 4.17571e-27
2.51884, 11.5292, 4.04317e-27
2.53923, 12.0034, 3.91486e-27
2.55979, 12.4972, 3.79059e-27
2.58051, 13.0113, 3.6703e-27
2.6014, 13.5466, 3.55382e-27
2.62246, 14.1039, 3.44103e-27
2.64369, 14.6841, 3.33183e-27
2.6651, 15.2881, 3.22604e-27
2.68667, 15.9171, 3.12368e-27
2.70842, 16.5719, 3.02455e-27
2.73035, 17.2536, 2.92854e-27
2.75245, 17.9634, 2.83561e-27
2.77474, 18.7023, 2.74559e-27
2.7972, 19.4717, 2.65846e-27
2.81984, 20.2727, 2.57411e-27
2.84267, 21.1067, 2.49241e-27
2.86569, 21.975, 2.41328e-27
2.88889, 22.879, 2.33669e-27
2.91227, 23.8202, 2.26255e-27
2.93585, 24.8001, 2.19073e-27
2.95962, 25.8203, 2.1212e-27
2.98358, 26.8825, 2.05388e-27
3.00773, 27.9884, 1.9887e-27
3.03208, 29.1398, 1.92558e-27
3.05663, 30.3385, 1.86446e-27
3.08137, 31.5866, 1.8053e-27
3.10632, 32.886, 1.748e-27
3.13147, 34.2389, 1.69251e-27
3.15682, 35.6474, 1.6388e-27
3.18238, 37.1138, 1.58678e-27
3.20814, 38.6406, 1.53643e-27
3.23411, 40.2302, 1.48767e-27
3.26029, 41.8852, 1.44046e-27
3.28669, 43.6083, 1.39473e-27
3.3133, 45.4023, 1.35046e-27
3.34012, 47.27, 1.30761e-27
3.36716, 49.2146, 1.26611e-27
3.39442, 51.2392, 1.22592e-27
3.4219, 53.3471, 1.18702e-27
3.4496, 55.5417, 1.14935e-27
3.47753, 57.8266, 1.11286e-27
3.50568, 60.2055, 1.07755e-27
3.53406, 62.6823, 1.04335e-27
3.56267, 65.2609, 1.01024e-27
3.59151, 67.9456, 9.78177e-28
3.62059, 70.7408, 9.47128e-28
3.6499, 73.6509, 9.17069e-28
3.67945, 76.6808, 8.87962e-28
3.70924, 79.8353, 8.59778e-28
3.73927, 83.1196, 8.3249e-28
3.76954, 86.539, 8.0607e-28
3.80006, 90.0991, 7.80485e-28
3.83082, 93.8056, 7.55717e-28
3.86183, 97.6647, 7.31735e-28
3.8931, 101.682, 7.08507e-28
3.92461, 105.865, 6.86025e-28
3.95639, 110.221, 6.64247e-28
3.98842, 114.755, 6.43166e-28
4.0207, 119.476, 6.22758e-28
4.05325, 124.391, 6.02994e-28
4.08607, 129.508, 5.83853e-28
4.11915, 134.836, 5.65322e-28
4.1525, 140.383, 5.47379e-28
4.18611, 146.158, 5.3001e-28
4.22, 152.171, 5.13188e-28
4.25417, 158.431, 4.96898e-28
4.28861, 164.948, 4.81128e-28
4.32333, 171.734, 4.65857e-28
4.35833, 178.799, 4.51072e-28
4.39361, 186.154, 4.36758e-28
4.42918, 193.813, 4.22896e-28
4.46504, 201.786, 4.09473e-28
4.50118, 210.087, 3.9648e-28
4.53762, 218.73, 3.83896e-28
4.57436, 227.728, 3.71711e-28
4.61139, 237.096, 3.59914e-28
4.64872, 246.85, 3.48492e-28
4.68636, 257.005, 3.3743e-28
4.7243, 267.578, 3.26721e-28
4.76254, 278.586, 3.16353e-28
4.8011, 290.046, 3.06312e-28
4.83997, 301.978, 2.9659e-28
4.87915, 314.401, 2.87177e-28
4.91865, 327.335, 2.78063e-28
4.95847, 340.802, 2.69238e-28
4.99861, 354.822, 2.60693e-28
5.03908, 369.419, 2.52419e-28
5.07987, 384.616, 2.44409e-28
5.121, 400.439, 2.36651e-28
5.16246, 416.912, 2.2914e-28
5.20425, 434.063, 2.21868e-28
5.24638, 451.92, 2.14827e-28
5.28886, 470.512, 2.08007e-28
5.33167, 489.868, 2.01407e-28
5.37484, 510.02, 1.95014e-28
5.41835, 531.002, 1.88825e-28
5.46221, 552.847, 1.82833e-28
5.50643, 575.59, 1.7703e-28
5.55101, 599.269, 1.71411e-28
5.59595, 623.922, 1.65971e-28
5.64125, 649.59, 1.60704e-28
5.68692, 676.313, 1.55603e-28
5.73296, 704.136, 1.50665e-28
5.77938, 733.103, 1.45882e-28
5.82616, 763.262, 1.41253e-28
5.87333, 794.662, 1.3677e-28
5.92088, 827.353, 1.32429e-28
5.96881, 861.389, 1.28226e-28
6.01713, 896.826, 1.24157e-28
6.06585, 933.72, 1.20216e-28
6.11495, 972.133, 1.16401e-28
6.16446, 1012.12, 1.12706e-28
6.21436, 1053.76, 1.09129e-28
6.26467, 1097.11, 1.05666e-28
6.31539, 1142.25, 1.02312e-28
6.36652, 1189.24, 9.90647e-29
6.41806, 1238.16, 9.59207e-29
6.47002, 1289.1, 9.28763e-29
6.5224, 1342.13, 8.99285e-29
6.5752, 1397.34, 8.70746e-29
6.62843, 1454.83, 8.43111e-29
6.68209, 1514.68, 8.16353e-29
6.73619, 1576.99, 7.90442e-29
6.79072, 1641.87, 7.65357e-29
6.8457, 1709.41, 7.41064e-29
6.90112, 1779.73, 7.17545e-29
6.95699, 1852.95, 6.94771e-29
7.01331, 1929.18, 6.72721e-29
7.07009, 2008.54, 6.5137e-29
7.12732, 2091.17, 6.30699e-29
7.18502, 2177.2, 6.10682e-29
7.24319, 2266.77, 5.913e-29
7.30183, 2360.02, 5.72533e-29
7.36094, 2457.11, 5.54363e-29
7.42053, 2558.19, 5.36769e-29
7.48061, 2663.43, 5.19732e-29
7.54117, 2773, 5.03237e-29
7.60222, 2887.08, 4.87266e-29
7.66377, 3005.85, 4.718e-29
7.72581, 3129.51, 4.56827e-29
7.78835, 3258.26, 4.42329e-29
7.85141, 3392.3, 4.28289e-29
7.91497, 3531.85, 4.14696e-29
7.97905, 3677.15, 4.01534e-29
8.04364, 3828.42, 3.88792e-29
8.10876, 3985.92, 3.76452e-29
8.17441, 4149.9, 3.64504e-29
8.24058, 4320.62, 3.52936e-29
8.3073, 4498.37, 3.41734e-29
8.37455, 4683.42, 3.30888e-29
8.44235, 4876.1, 3.20386e-29
8.51069, 5076.69, 3.10219e-29
8.57959, 5285.54, 3.00373e-29
8.64905, 5502.98, 2.9084e-29
8.71907, 5729.37, 2.81609e-29
8.78966, 5965.07, 2.72671e-29
8.86082, 6210.47, 2.64017e-29
8.93255, 6465.96, 2.55638e-29
9.00487, 6731.96, 2.47524e-29
9.07777, 7008.91, 2.39668e-29
9.15126, 7297.25, 2.32062e-29
9.22534, 7597.45, 2.24697e-29
9.30003, 7910, 2.17566e-29
9.37532, 8235.41, 2.10661e-29
9.45122, 8574.21, 2.03975e-29
9.52773, 8926.94, 1.97501e-29
9.60486, 9294.19, 1.91233e-29
9.68262, 9676.54, 1.85164e-29
9.76101, 10074.6, 1.79287e-29
9.84003, 10489.1, 1.73597e-29
9.91969, 10920.6, 1.68087e-29
10, 11369.9, 1.62752e-29
