f, omegaSens, omegaSW
1.26926, 0.374696, 5.46544e-24
1.27954, 0.390109, 5.292e-24
1.2899, 0.406155, 5.1241e-24
1.30034, 0.422861, 4.9616e-24
1.31087, 0.440255, 4.80416e-24
1.32148, 0.458364, 4.6518e-24
1.33218, 0.477218, 4.50421e-24
1.34296, 0.496847, 4.36138e-24
1.35384, 0.517284, 4.22293e-24
1.3648, 0.538562, 4.08897e-24
1.37584, 0.560715, 3.95935e-24
1.38698, 0.583779, 3.83373e-24
1.39821, 0.607792, 3.71209e-24
1.40953, 0.632793, 3.59432e-24
1.42094, 0.658822, 3.4803e-24
1.43245, 0.685922, 3.36983e-24
1.44404, 0.714137, 3.26298e-24
1.45573, 0.743512, 3.15947e-24
1.46752, 0.774096, 3.05919e-24
1.4794, 0.805938, 2.96214e-24
1.49137, 0.839089, 2.86822e-24
1.50345, 0.873605, 2.77717e-24
1.51562, 0.90954, 2.68908e-24
1.52789, 0.946954, 2.60376e-24
1.54026, 0.985906, 2.52115e-24
1.55273, 1.02646, 2.44116e-24
1.5653, 1.06868, 2.36371e-24
1.57797, 1.11264, 2.28873e-24
1.59075, 1.15841, 2.21608e-24
1.60362, 1.20606, 2.14582e-24
1.61661, 1.25568, 2.0777e-24
1.62969, 1.30733, 2.01181e-24
1.64289, 1.36111, 1.94795e-24
1.65619, 1.41709, 1.88615e-24
1.6696, 1.47539, 1.8263e-24
1.68311, 1.53608, 1.76838e-24
1.69674, 1.59927, 1.71225e-24
1.71047, 1.66505, 1.65795e-24
1.72432, 1.73354, 1.60534e-24
1.73828, 1.80486, 1.5544e-24
1.75235, 1.8791, 1.50509e-24
1.76654, 1.9564, 1.45732e-24
1.78084, 2.03687, 1.41109e-24
1.79526, 2.12066, 1.3663e-24
1.80979, 2.2079, 1.32296e-24
1.82444, 2.29872, 1.28099e-24
1.83921, 2.39328, 1.24034e-24
1.8541, 2.49173, 1.20099e-24
1.86911, 2.59423, 1.16288e-24
1.88425, 2.70095, 1.12596e-24
1.8995, 2.81206, 1.09024e-24
1.91488, 2.92773, 1.05565e-24
1.93038, 3.04817, 1.02215e-24
1.94601, 3.17356, 9.89716e-25
1.96176, 3.30411, 9.5832e-25
1.97764, 3.44003, 9.27914e-25
1.99365, 3.58154, 8.98471e-25
2.00979, 3.72887, 8.69962e-25
2.02606, 3.88226, 8.42358e-25
2.04247, 4.04197, 8.15616e-25
2.059, 4.20824, 7.89744e-25
2.07567, 4.38135, 7.64682e-25
2.09248, 4.56159, 7.40409e-25
2.10942, 4.74923, 7.16915e-25
2.12649, 4.9446, 6.94175e-25
2.14371, 5.14801, 6.72142e-25
2.16106, 5.35978, 6.50819e-25
2.17856, 5.58027, 6.30162e-25
2.19619, 5.80982, 6.10173e-25
2.21397, 6.04882, 5.9081e-25
2.2319, 6.29765, 5.72056e-25
2.24997, 6.55671, 5.53902e-25
2.26818, 6.82644, 5.3633e-25
2.28654, 7.10726, 5.19313e-25
2.30506, 7.39963, 5.02826e-25
2.32372, 7.70403, 4.86871e-25
2.34253, 8.02095, 4.71423e-25
2.36149, 8.35091, 4.56466e-25
2.38061, 8.69444, 4.4198e-25
2.39988, 9.05211, 4.27956e-25
2.41931, 9.42449, 4.14375e-25
2.4389, 9.81219, 4.01223e-25
2.45864, 10.2158, 3.88493e-25
2.47855, 10.6361, 3.76162e-25
2.49861, 11.0736, 3.64228e-25
2.51884, 11.5292, 3.52669e-25
2.53923, 12.0034, 3.41478e-25
2.55979, 12.4972, 3.3064e-25
2.58051, 13.0113, 3.20149e-25
2.6014, 13.5466, 3.0999e-25
2.62246, 14.1039, 3.00153e-25
2.64369, 14.6841, 2.90628e-25
2.6651, 15.2881, 2.81402e-25
2.68667, 15.9171, 2.72475e-25
2.70842, 16.5719, 2.63828e-25
2.73035, 17.2536, 2.55454e-25
2.75245, 17.9634, 2.47349e-25
2.77474, 18.7023, 2.39497e-25
2.7972, 19.4717, 2.31898e-25
2.81984, 20.2727, 2.24541e-25
2.84267, 21.1067, 2.17414e-25
2.86569, 21.975, 2.10513e-25
2.88889, 22.879, 2.03832e-25
2.91227, 23.8202, 1.97366e-25
2.93585, 24.8001, 1.91102e-25
2.95962, 25.8203, 1.85037e-25
2.98358, 26.8825, 1.79164e-25
3.00773, 27.9884, 1.7348e-25
3.03208, 29.1398, 1.67974e-25
3.05663, 30.3385, 1.62643e-25
3.08137, 31.5866, 1.57483e-25
3.10632, 32.886, 1.52484e-25
3.13147, 34.2389, 1.47645e-25
3.15682, 35.6474, 1.42959e-25
3.18238, 37.1138, 1.38422e-25
3.20814, 38.6406, 1.3403e-25
3.23411, 40.2302, 1.29776e-25
3.26029, 41.8852, 1.25658e-25
3.28669, 43.6083, 1.2167e-25
3.3133, 45.4023, 1.17808e-25
3.34012, 47.27, 1.1407e-25
3.36716, 49.2146, 1.1045e-25
3.39442, 51.2392, 1.06945e-25
3.4219, 53.3471, 1.03551e-25
3.4496, 55.5417, 1.00265e-25
3.47753, 57.8266, 9.70825e-26
3.50568, 60.2055, 9.40019e-26
3.53406, 62.6823, 9.10187e-26
3.56267, 65.2609, 8.81303e-26
3.59151, 67.9456, 8.53336e-26
3.62059, 70.7408, 8.26251e-26
3.6499, 73.6509, 8.0003e-26
3.67945, 76.6808, 7.74639e-26
3.70924, 79.8353, 7.50053e-26
3.73927, 83.1196, 7.26249e-26
3.76954, 86.539, 7.03202e-26
3.80006, 90.0991, 6.80883e-26
3.83082, 93.8056, 6.59278e-26
3.86183, 97.6647, 6.38357e-26
3.8931, 101.682, 6.18094e-26
3.92461, 105.865, 5.98483e-26
3.95639, 110.221, 5.79485e-26
3.98842, 114.755, 5.61094e-26
4.0207, 119.476, 5.43292e-26
4.05325, 124.391, 5.2605e-26
4.08607, 129.508, 5.09352e-26
4.11915, 134.836, 4.93187e-26
4.1525, 140.383, 4.77534e-26
4.18611, 146.158, 4.62382e-26
4.22, 152.171, 4.47707e-26
4.25417, 158.431, 4.33496e-26
4.28861, 164.948, 4.19739e-26
4.32333, 171.734, 4.06418e-26
4.35833, 178.799, 3.9352e-26
4.39361, 186.154, 3.81032e-26
4.42918, 193.813, 3.68939e-26
4.46504, 201.786, 3.57229e-26
4.50118, 210.087, 3.45894e-26
4.53762, 218.73, 3.34917e-26
4.57436, 227.728, 3.24287e-26
4.61139, 237.096, 3.13996e-26
4.64872, 246.85, 3.04031e-26
4.68636, 257.005, 2.94381e-26
4.7243, 267.578, 2.85038e-26
4.76254, 278.586, 2.75993e-26
4.8011, 290.046, 2.67233e-26
4.83997, 301.978, 2.58752e-26
4.87915, 314.401, 2.5054e-26
4.91865, 327.335, 2.42589e-26
4.95847, 340.802, 2.3489e-26
4.99861, 354.822, 2.27436e-26
5.03908, 369.419, 2.20217e-26
5.07987, 384.616, 2.13229e-26
5.121, 400.439, 2.06461e-26
5.16246, 416.912, 1.99908e-26
5.20425, 434.063, 1.93564e-26
5.24638, 451.92, 1.87422e-26
5.28886, 470.512, 1.81473e-26
5.33167, 489.868, 1.75714e-26
5.37484, 510.02, 1.70137e-26
5.41835, 531.002, 1.64737e-26
5.46221, 552.847, 1.5951e-26
5.50643, 575.59, 1.54447e-26
5.55101, 599.269, 1.49546e-26
5.59595, 623.922, 1.44799e-26
5.64125, 649.59, 1.40204e-26
5.68692, 676.313, 1.35755e-26
5.73296, 704.136, 1.31446e-26
5.77938, 733.103, 1.27274e-26
5.82616, 763.262, 1.23235e-26
5.87333, 794.662, 1.19324e-26
5.92088, 827.353, 1.15537e-26
5.96881, 861.389, 1.1187e-26
6.01713, 896.826, 1.0832e-26
6.06585, 933.72, 1.04881e-26
6.11495, 972.133, 1.01553e-26
6.16446, 1012.12, 9.833e-27
6.21436, 1053.76, 9.52096e-27
6.26467, 1097.11, 9.21879e-27
6.31539, 1142.25, 8.92619e-27
6.36652, 1189.24, 8.64289e-27
6.41806, 1238.16, 8.36859e-27
6.47002, 1289.1, 8.10299e-27
6.5224, 1342.13, 7.84582e-27
6.5752, 1397.34, 7.59683e-27
6.62843, 1454.83, 7.35573e-27
6.68209, 1514.68, 7.12229e-27
6.73619, 1576.99, 6.89623e-27
6.79072, 1641.87, 6.67738e-27
6.8457, 1709.41, 6.46544e-27
6.90112, 1779.73, 6.26025e-27
6.95699, 1852.95, 6.06157e-27
7.01331, 1929.18, 5.86919e-27
7.07009, 2008.54, 5.68291e-27
7.12732, 2091.17, 5.50258e-27
7.18502, 2177.2, 5.32794e-27
7.24319, 2266.77, 5.15884e-27
7.30183, 2360.02, 4.99511e-27
7.36094, 2457.11, 4.83658e-27
7.42053, 2558.19, 4.68309e-27
7.48061, 2663.43, 4.53445e-27
7.54117, 2773, 4.39054e-27
7.60222, 2887.08, 4.2512e-27
7.66377, 3005.85, 4.11626e-27
7.72581, 3129.51, 3.98563e-27
7.78835, 3258.26, 3.85915e-27
7.85141, 3392.3, 3.73665e-27
7.91497, 3531.85, 3.61807e-27
7.97905, 3677.15, 3.50323e-27
8.04364, 3828.42, 3.39206e-27
8.10876, 3985.92, 3.2844e-27
8.17441, 4149.9, 3.18016e-27
8.24058, 4320.62, 3.07924e-27
8.3073, 4498.37, 2.9815e-27
8.37455, 4683.42, 2.88688e-27
8.44235, 4876.1, 2.79526e-27
8.51069, 5076.69, 2.70655e-27
8.57959, 5285.54, 2.62065e-27
8.64905, 5502.98, 2.53748e-27
8.71907, 5729.37, 2.45694e-27
8.78966, 5965.07, 2.37896e-27
8.86082, 6210.47, 2.30346e-27
8.93255, 6465.96, 2.23036e-27
9.00487, 6731.96, 2.15957e-27
9.07777, 7008.91, 2.09103e-27
9.15126, 7297.25, 2.02466e-27
9.22534, 7597.45, 1.96041e-27
9.30003, 7910, 1.89819e-27
9.37532, 8235.41, 1.83795e-27
9.45122, 8574.21, 1.77961e-27
9.52773, 8926.94, 1.72314e-27
9.60486, 9294.19, 1.66845e-27
9.68262, 9676.54, 1.6155e-27
9.76101, 10074.6, 1.56422e-27
9.84003, 10489.1, 1.51458e-27
9.91969, 10920.6, 1.46651e-27
10, 11369.9, 1.41997e-27
