f, omegaSens, omegaSW
1.26926, 0.374696, 1.71426e-25
1.27954, 0.390109, 1.6599e-25
1.2899, 0.406155, 1.60728e-25
1.30034, 0.422861, 1.55635e-25
1.31087, 0.440255, 1.50701e-25
1.32148, 0.458364, 1.45925e-25
1.33218, 0.477218, 1.41298e-25
1.34296, 0.496847, 1.36821e-25
1.35384, 0.517284, 1.32481e-25
1.3648, 0.538562, 1.28281e-25
1.37584, 0.560715, 1.24218e-25
1.38698, 0.583779, 1.20279e-25
1.39821, 0.607792, 1.16466e-25
1.40953, 0.632793, 1.12773e-25
1.42094, 0.658822, 1.09198e-25
1.43245, 0.685922, 1.05734e-25
1.44404, 0.714137, 1.02384e-25
1.45573, 0.743512, 9.91378e-26
1.46752, 0.774096, 9.59932e-26
1.4794, 0.805938, 9.29498e-26
1.49137, 0.839089, 9.00043e-26
1.50345, 0.873605, 8.7149e-26
1.51562, 0.90954, 8.4386e-26
1.52789, 0.946954, 8.17103e-26
1.54026, 0.985906, 7.91192e-26
1.55273, 1.02646, 7.66103e-26
1.5653, 1.06868, 7.41811e-26
1.57797, 1.11264, 7.18292e-26
1.59075, 1.15841, 6.95505e-26
1.60362, 1.20606, 6.73464e-26
1.61661, 1.25568, 6.52095e-26
1.62969, 1.30733, 6.31428e-26
1.64289, 1.36111, 6.11394e-26
1.65619, 1.41709, 5.92006e-26
1.6696, 1.47539, 5.73228e-26
1.68311, 1.53608, 5.55058e-26
1.69674, 1.59927, 5.3745e-26
1.71047, 1.66505, 5.20413e-26
1.72432, 1.73354, 5.03905e-26
1.73828, 1.80486, 4.87923e-26
1.75235, 1.8791, 4.72451e-26
1.76654, 1.9564, 4.57463e-26
1.78084, 2.03687, 4.42956e-26
1.79526, 2.12066, 4.28904e-26
1.80979, 2.2079, 4.15304e-26
1.82444, 2.29872, 4.02133e-26
1.83921, 2.39328, 3.89379e-26
1.8541, 2.49173, 3.77028e-26
1.86911, 2.59423, 3.6507e-26
1.88425, 2.70095, 3.53484e-26
1.8995, 2.81206, 3.42275e-26
1.91488, 2.92773, 3.31417e-26
1.93038, 3.04817, 3.20906e-26
1.94601, 3.17356, 3.10726e-26
1.96176, 3.30411, 3.00872e-26
1.97764, 3.44003, 2.91329e-26
1.99365, 3.58154, 2.82089e-26
2.00979, 3.72887, 2.7314e-26
2.02606, 3.88226, 2.64477e-26
2.04247, 4.04197, 2.56083e-26
2.059, 4.20824, 2.47962e-26
2.07567, 4.38135, 2.40096e-26
2.09248, 4.56159, 2.32477e-26
2.10942, 4.74923, 2.25102e-26
2.12649, 4.9446, 2.17964e-26
2.14371, 5.14801, 2.11048e-26
2.16106, 5.35978, 2.04355e-26
2.17856, 5.58027, 1.9787e-26
2.19619, 5.80982, 1.91596e-26
2.21397, 6.04882, 1.85517e-26
2.2319, 6.29765, 1.7963e-26
2.24997, 6.55671, 1.73931e-26
2.26818, 6.82644, 1.68415e-26
2.28654, 7.10726, 1.63072e-26
2.30506, 7.39963, 1.57897e-26
2.32372, 7.70403, 1.52888e-26
2.34253, 8.02095, 1.48038e-26
2.36149, 8.35091, 1.43342e-26
2.38061, 8.69444, 1.38794e-26
2.39988, 9.05211, 1.34391e-26
2.41931, 9.42449, 1.30127e-26
2.4389, 9.81219, 1.25998e-26
2.45864, 10.2158, 1.22002e-26
2.47855, 10.6361, 1.1813e-26
2.49861, 11.0736, 1.14383e-26
2.51884, 11.5292, 1.10754e-26
2.53923, 12.0034, 1.0724e-26
2.55979, 12.4972, 1.03837e-26
2.58051, 13.0113, 1.00543e-26
2.6014, 13.5466, 9.73531e-27
2.62246, 14.1039, 9.42644e-27
2.64369, 14.6841, 9.12736e-27
2.6651, 15.2881, 8.83767e-27
2.68667, 15.9171, 8.55734e-27
2.70842, 16.5719, 8.28583e-27
2.73035, 17.2536, 8.0229e-27
2.75245, 17.9634, 7.76839e-27
2.77474, 18.7023, 7.52183e-27
2.7972, 19.4717, 7.2832e-27
2.81984, 20.2727, 7.05217e-27
2.84267, 21.1067, 6.82839e-27
2.86569, 21.975, 6.61167e-27
2.88889, 22.879, 6.40188e-27
2.91227, 23.8202, 6.19882e-27
2.93585, 24.8001, 6.0021e-27
2.95962, 25.8203, 5.81164e-27
2.98358, 26.8825, 5.62724e-27
3.00773, 27.9884, 5.44871e-27
3.03208, 29.1398, 5.27582e-27
3.05663, 30.3385, 5.1084e-27
3.08137, 31.5866, 4.94634e-27
3.10632, 32.886, 4.78936e-27
3.13147, 34.2389, 4.63738e-27
3.15682, 35.6474, 4.49024e-27
3.18238, 37.1138, 4.34774e-27
3.20814, 38.6406, 4.2098e-27
3.23411, 40.2302, 4.07623e-27
3.26029, 41.8852, 3.9469e-27
3.28669, 43.6083, 3.82163e-27
3.3133, 45.4023, 3.70035e-27
3.34012, 47.27, 3.58295e-27
3.36716, 49.2146, 3.46926e-27
3.39442, 51.2392, 3.35917e-27
3.4219, 53.3471, 3.25258e-27
3.4496, 55.5417, 3.14938e-27
3.47753, 57.8266, 3.04943e-27
3.50568, 60.2055, 2.95268e-27
3.53406, 62.6823, 2.85898e-27
3.56267, 65.2609, 2.76826e-27
3.59151, 67.9456, 2.68043e-27
3.62059, 70.7408, 2.59536e-27
3.6499, 73.6509, 2.513e-27
3.67945, 76.6808, 2.43325e-27
3.70924, 79.8353, 2.35603e-27
3.73927, 83.1196, 2.28127e-27
3.76954, 86.539, 2.20888e-27
3.80006, 90.0991, 2.13878e-27
3.83082, 93.8056, 2.07092e-27
3.86183, 97.6647, 2.00521e-27
3.8931, 101.682, 1.94156e-27
3.92461, 105.865, 1.87997e-27
3.95639, 110.221, 1.82029e-27
3.98842, 114.755, 1.76253e-27
4.0207, 119.476, 1.70661e-27
4.05325, 124.391, 1.65246e-27
4.08607, 129.508, 1.60001e-27
4.11915, 134.836, 1.54923e-27
4.1525, 140.383, 1.50007e-27
4.18611, 146.158, 1.45247e-27
4.22, 152.171, 1.40638e-27
4.25417, 158.431, 1.36174e-27
4.28861, 164.948, 1.31853e-27
4.32333, 171.734, 1.27669e-27
4.35833, 178.799, 1.23617e-27
4.39361, 186.154, 1.19695e-27
4.42918, 193.813, 1.15896e-27
4.46504, 201.786, 1.12218e-27
4.50118, 210.087, 1.08658e-27
4.53762, 218.73, 1.05209e-27
4.57436, 227.728, 1.0187e-27
4.61139, 237.096, 9.86376e-28
4.64872, 246.85, 9.55076e-28
4.68636, 257.005, 9.24763e-28
4.7243, 267.578, 8.95415e-28
4.76254, 278.586, 8.67004e-28
4.8011, 290.046, 8.39487e-28
4.83997, 301.978, 8.12845e-28
4.87915, 314.401, 7.87051e-28
4.91865, 327.335, 7.62074e-28
4.95847, 340.802, 7.3789e-28
4.99861, 354.822, 7.14474e-28
5.03908, 369.419, 6.91798e-28
5.07987, 384.616, 6.69847e-28
5.121, 400.439, 6.48586e-28
5.16246, 416.912, 6.28002e-28
5.20425, 434.063, 6.08074e-28
5.24638, 451.92, 5.88778e-28
5.28886, 470.512, 5.7009e-28
5.33167, 489.868, 5.52001e-28
5.37484, 510.02, 5.3448e-28
5.41835, 531.002, 5.17519e-28
5.46221, 552.847, 5.01097e-28
5.50643, 575.59, 4.85195e-28
5.55101, 599.269, 4.69796e-28
5.59595, 623.922, 4.54887e-28
5.64125, 649.59, 4.40452e-28
5.68692, 676.313, 4.26474e-28
5.73296, 704.136, 4.12939e-28
5.77938, 733.103, 3.99832e-28
5.82616, 763.262, 3.87145e-28
5.87333, 794.662, 3.74858e-28
5.92088, 827.353, 3.62961e-28
5.96881, 861.389, 3.51443e-28
6.01713, 896.826, 3.4029e-28
6.06585, 933.72, 3.29489e-28
6.11495, 972.133, 3.19034e-28
6.16446, 1012.12, 3.08908e-28
6.21436, 1053.76, 2.99106e-28
6.26467, 1097.11, 2.89613e-28
6.31539, 1142.25, 2.80421e-28
6.36652, 1189.24, 2.71521e-28
6.41806, 1238.16, 2.62905e-28
6.47002, 1289.1, 2.54561e-28
6.5224, 1342.13, 2.46482e-28
6.5752, 1397.34, 2.3866e-28
6.62843, 1454.83, 2.31086e-28
6.68209, 1514.68, 2.23752e-28
6.73619, 1576.99, 2.16651e-28
6.79072, 1641.87, 2.09776e-28
6.8457, 1709.41, 2.03118e-28
6.90112, 1779.73, 1.96671e-28
6.95699, 1852.95, 1.9043e-28
7.01331, 1929.18, 1.84386e-28
7.07009, 2008.54, 1.78534e-28
7.12732, 2091.17, 1.72869e-28
7.18502, 2177.2, 1.67383e-28
7.24319, 2266.77, 1.6207e-28
7.30183, 2360.02, 1.56927e-28
7.36094, 2457.11, 1.51947e-28
7.42053, 2558.19, 1.47125e-28
7.48061, 2663.43, 1.42455e-28
7.54117, 2773, 1.37934e-28
7.60222, 2887.08, 1.33556e-28
7.66377, 3005.85, 1.29317e-28
7.72581, 3129.51, 1.25214e-28
7.78835, 3258.26, 1.2124e-28
7.85141, 3392.3, 1.17392e-28
7.91497, 3531.85, 1.13666e-28
7.97905, 3677.15, 1.10059e-28
8.04364, 3828.42, 1.06566e-28
8.10876, 3985.92, 1.03184e-28
8.17441, 4149.9, 9.99092e-29
8.24058, 4320.62, 9.67387e-29
8.3073, 4498.37, 9.36682e-29
8.37455, 4683.42, 9.06957e-29
8.44235, 4876.1, 8.78172e-29
8.51069, 5076.69, 8.50304e-29
8.57959, 5285.54, 8.23318e-29
8.64905, 5502.98, 7.97187e-29
8.71907, 5729.37, 7.71887e-29
8.78966, 5965.07, 7.47389e-29
8.86082, 6210.47, 7.23668e-29
8.93255, 6465.96, 7.00703e-29
9.00487, 6731.96, 6.78463e-29
9.07777, 7008.91, 6.56931e-29
9.15126, 7297.25, 6.36082e-29
9.22534, 7597.45, 6.15896e-29
9.30003, 7910, 5.96348e-29
9.37532, 8235.41, 5.77422e-29
9.45122, 8574.21, 5.59096e-29
9.52773, 8926.94, 5.41353e-29
9.60486, 9294.19, 5.24173e-29
9.68262, 9676.54, 5.07537e-29
9.76101, 10074.6, 4.91429e-29
9.84003, 10489.1, 4.75833e-29
9.91969, 10920.6, 4.60731e-29
10, 11369.9, 4.46108e-29
