f, omegaSens, omegaSW
1.26926, 0.374696, 6.05337e-25
1.27954, 0.390109, 5.86134e-25
1.2899, 0.406155, 5.67547e-25
1.30034, 0.422861, 5.49554e-25
1.31087, 0.440255, 5.32124e-25
1.32148, 0.458364, 5.15254e-25
1.33218, 0.477218, 4.98912e-25
1.34296, 0.496847, 4.83098e-25
1.35384, 0.517284, 4.67767e-25
1.3648, 0.538562, 4.52934e-25
1.37584, 0.560715, 4.38582e-25
1.38698, 0.583779, 4.24671e-25
1.39821, 0.607792, 4.11202e-25
1.40953, 0.632793, 3.98161e-25
1.42094, 0.658822, 3.85535e-25
1.43245, 0.685922, 3.73301e-25
1.44404, 0.714137, 3.61468e-25
1.45573, 0.743512, 3.50005e-25
1.46752, 0.774096, 3.389e-25
1.4794, 0.805938, 3.28152e-25
1.49137, 0.839089, 3.1775e-25
1.50345, 0.873605, 3.07667e-25
1.51562, 0.90954, 2.9791e-25
1.52789, 0.946954, 2.88461e-25
1.54026, 0.985906, 2.79311e-25
1.55273, 1.02646, 2.70452e-25
1.5653, 1.06868, 2.61874e-25
1.57797, 1.11264, 2.53569e-25
1.59075, 1.15841, 2.45523e-25
1.60362, 1.20606, 2.3774e-25
1.61661, 1.25568, 2.30195e-25
1.62969, 1.30733, 2.22897e-25
1.64289, 1.36111, 2.15823e-25
1.65619, 1.41709, 2.08977e-25
1.6696, 1.47539, 2.02348e-25
1.68311, 1.53608, 1.95932e-25
1.69674, 1.59927, 1.89715e-25
1.71047, 1.66505, 1.837e-25
1.72432, 1.73354, 1.77871e-25
1.73828, 1.80486, 1.72229e-25
1.75235, 1.8791, 1.66766e-25
1.76654, 1.9564, 1.61475e-25
1.78084, 2.03687, 1.56353e-25
1.79526, 2.12066, 1.51392e-25
1.80979, 2.2079, 1.46591e-25
1.82444, 2.29872, 1.41941e-25
1.83921, 2.39328, 1.37438e-25
1.8541, 2.49173, 1.33078e-25
1.86911, 2.59423, 1.28856e-25
1.88425, 2.70095, 1.24766e-25
1.8995, 2.81206, 1.20809e-25
1.91488, 2.92773, 1.16976e-25
1.93038, 3.04817, 1.13265e-25
1.94601, 3.17356, 1.09671e-25
1.96176, 3.30411, 1.06193e-25
1.97764, 3.44003, 1.02824e-25
1.99365, 3.58154, 9.95622e-26
2.00979, 3.72887, 9.64035e-26
2.02606, 3.88226, 9.33452e-26
2.04247, 4.04197, 9.03823e-26
2.059, 4.20824, 8.75157e-26
2.07567, 4.38135, 8.47389e-26
2.09248, 4.56159, 8.20495e-26
2.10942, 4.74923, 7.94463e-26
2.12649, 4.9446, 7.69268e-26
2.14371, 5.14801, 7.44854e-26
2.16106, 5.35978, 7.21229e-26
2.17856, 5.58027, 6.9834e-26
2.19619, 5.80982, 6.76191e-26
2.21397, 6.04882, 6.54737e-26
2.2319, 6.29765, 6.33956e-26
2.24997, 6.55671, 6.1384e-26
2.26818, 6.82644, 5.94369e-26
2.28654, 7.10726, 5.75513e-26
2.30506, 7.39963, 5.57244e-26
2.32372, 7.70403, 5.39565e-26
2.34253, 8.02095, 5.22447e-26
2.36149, 8.35091, 5.05874e-26
2.38061, 8.69444, 4.89821e-26
2.39988, 9.05211, 4.74281e-26
2.41931, 9.42449, 4.59232e-26
2.4389, 9.81219, 4.44657e-26
2.45864, 10.2158, 4.30552e-26
2.47855, 10.6361, 4.16886e-26
2.49861, 11.0736, 4.03662e-26
2.51884, 11.5292, 3.90853e-26
2.53923, 12.0034, 3.78452e-26
2.55979, 12.4972, 3.66442e-26
2.58051, 13.0113, 3.54816e-26
2.6014, 13.5466, 3.43558e-26
2.62246, 14.1039, 3.32657e-26
2.64369, 14.6841, 3.22101e-26
2.6651, 15.2881, 3.11877e-26
2.68667, 15.9171, 3.01984e-26
2.70842, 16.5719, 2.92402e-26
2.73035, 17.2536, 2.83122e-26
2.75245, 17.9634, 2.7414e-26
2.77474, 18.7023, 2.65438e-26
2.7972, 19.4717, 2.57016e-26
2.81984, 20.2727, 2.48863e-26
2.84267, 21.1067, 2.40965e-26
2.86569, 21.975, 2.33317e-26
2.88889, 22.879, 2.25913e-26
2.91227, 23.8202, 2.18747e-26
2.93585, 24.8001, 2.11805e-26
2.95962, 25.8203, 2.05083e-26
2.98358, 26.8825, 1.98575e-26
3.00773, 27.9884, 1.92275e-26
3.03208, 29.1398, 1.86173e-26
3.05663, 30.3385, 1.80265e-26
3.08137, 31.5866, 1.74546e-26
3.10632, 32.886, 1.69006e-26
3.13147, 34.2389, 1.63643e-26
3.15682, 35.6474, 1.5845e-26
3.18238, 37.1138, 1.53421e-26
3.20814, 38.6406, 1.48553e-26
3.23411, 40.2302, 1.4384e-26
3.26029, 41.8852, 1.39276e-26
3.28669, 43.6083, 1.34855e-26
3.3133, 45.4023, 1.30575e-26
3.34012, 47.27, 1.26432e-26
3.36716, 49.2146, 1.2242e-26
3.39442, 51.2392, 1.18535e-26
3.4219, 53.3471, 1.14774e-26
3.4496, 55.5417, 1.11132e-26
3.47753, 57.8266, 1.07605e-26
3.50568, 60.2055, 1.0419e-26
3.53406, 62.6823, 1.00884e-26
3.56267, 65.2609, 9.76827e-27
3.59151, 67.9456, 9.45831e-27
3.62059, 70.7408, 9.15812e-27
3.6499, 73.6509, 8.8675e-27
3.67945, 76.6808, 8.58608e-27
3.70924, 79.8353, 8.31359e-27
3.73927, 83.1196, 8.04975e-27
3.76954, 86.539, 7.79432e-27
3.80006, 90.0991, 7.54694e-27
3.83082, 93.8056, 7.30748e-27
3.86183, 97.6647, 7.0756e-27
3.8931, 101.682, 6.85102e-27
3.92461, 105.865, 6.63365e-27
3.95639, 110.221, 6.42309e-27
3.98842, 114.755, 6.21925e-27
4.0207, 119.476, 6.02194e-27
4.05325, 124.391, 5.83083e-27
4.08607, 129.508, 5.64576e-27
4.11915, 134.836, 5.46659e-27
4.1525, 140.383, 5.29309e-27
4.18611, 146.158, 5.12515e-27
4.22, 152.171, 4.9625e-27
4.25417, 158.431, 4.80499e-27
4.28861, 164.948, 4.6525e-27
4.32333, 171.734, 4.50485e-27
4.35833, 178.799, 4.36189e-27
4.39361, 186.154, 4.22348e-27
4.42918, 193.813, 4.08944e-27
4.46504, 201.786, 3.95965e-27
4.50118, 210.087, 3.83402e-27
4.53762, 218.73, 3.71234e-27
4.57436, 227.728, 3.59451e-27
4.61139, 237.096, 3.48045e-27
4.64872, 246.85, 3.37e-27
4.68636, 257.005, 3.26304e-27
4.7243, 267.578, 3.15948e-27
4.76254, 278.586, 3.05923e-27
4.8011, 290.046, 2.96213e-27
4.83997, 301.978, 2.86812e-27
4.87915, 314.401, 2.77711e-27
4.91865, 327.335, 2.68897e-27
4.95847, 340.802, 2.60364e-27
4.99861, 354.822, 2.52101e-27
5.03908, 369.419, 2.441e-27
5.07987, 384.616, 2.36354e-27
5.121, 400.439, 2.28852e-27
5.16246, 416.912, 2.21589e-27
5.20425, 434.063, 2.14557e-27
5.24638, 451.92, 2.07748e-27
5.28886, 470.512, 2.01154e-27
5.33167, 489.868, 1.94771e-27
5.37484, 510.02, 1.88589e-27
5.41835, 531.002, 1.82605e-27
5.46221, 552.847, 1.7681e-27
5.50643, 575.59, 1.71199e-27
5.55101, 599.269, 1.65765e-27
5.59595, 623.922, 1.60505e-27
5.64125, 649.59, 1.55411e-27
5.68692, 676.313, 1.50479e-27
5.73296, 704.136, 1.45703e-27
5.77938, 733.103, 1.41078e-27
5.82616, 763.262, 1.36602e-27
5.87333, 794.662, 1.32266e-27
5.92088, 827.353, 1.28068e-27
5.96881, 861.389, 1.24004e-27
6.01713, 896.826, 1.20069e-27
6.06585, 933.72, 1.16258e-27
6.11495, 972.133, 1.12569e-27
6.16446, 1012.12, 1.08996e-27
6.21436, 1053.76, 1.05537e-27
6.26467, 1097.11, 1.02188e-27
6.31539, 1142.25, 9.89443e-28
6.36652, 1189.24, 9.5804e-28
6.41806, 1238.16, 9.27636e-28
6.47002, 1289.1, 8.98195e-28
6.5224, 1342.13, 8.69689e-28
6.5752, 1397.34, 8.4209e-28
6.62843, 1454.83, 8.15365e-28
6.68209, 1514.68, 7.89489e-28
6.73619, 1576.99, 7.64431e-28
6.79072, 1641.87, 7.40172e-28
6.8457, 1709.41, 7.1668e-28
6.90112, 1779.73, 6.93935e-28
6.95699, 1852.95, 6.71911e-28
7.01331, 1929.18, 6.50588e-28
7.07009, 2008.54, 6.29939e-28
7.12732, 2091.17, 6.09949e-28
7.18502, 2177.2, 5.90592e-28
7.24319, 2266.77, 5.71847e-28
7.30183, 2360.02, 5.53698e-28
7.36094, 2457.11, 5.36127e-28
7.42053, 2558.19, 5.19112e-28
7.48061, 2663.43, 5.02636e-28
7.54117, 2773, 4.86684e-28
7.60222, 2887.08, 4.71238e-28
7.66377, 3005.85, 4.56281e-28
7.72581, 3129.51, 4.41801e-28
7.78835, 3258.26, 4.27781e-28
7.85141, 3392.3, 4.14203e-28
7.91497, 3531.85, 4.01058e-28
7.97905, 3677.15, 3.88329e-28
8.04364, 3828.42, 3.76005e-28
8.10876, 3985.92, 3.64072e-28
8.17441, 4149.9, 3.52517e-28
8.24058, 4320.62, 3.4133e-28
8.3073, 4498.37, 3.30496e-28
8.37455, 4683.42, 3.20007e-28
8.44235, 4876.1, 3.09851e-28
8.51069, 5076.69, 3.00018e-28
8.57959, 5285.54, 2.90496e-28
8.64905, 5502.98, 2.81277e-28
8.71907, 5729.37, 2.7235e-28
8.78966, 5965.07, 2.63706e-28
8.86082, 6210.47, 2.55336e-28
8.93255, 6465.96, 2.47233e-28
9.00487, 6731.96, 2.39386e-28
9.07777, 7008.91, 2.31789e-28
9.15126, 7297.25, 2.24432e-28
9.22534, 7597.45, 2.1731e-28
9.30003, 7910, 2.10413e-28
9.37532, 8235.41, 2.03735e-28
9.45122, 8574.21, 1.97269e-28
9.52773, 8926.94, 1.91008e-28
9.60486, 9294.19, 1.84947e-28
9.68262, 9676.54, 1.79077e-28
9.76101, 10074.6, 1.73393e-28
9.84003, 10489.1, 1.6789e-28
9.91969, 10920.6, 1.62562e-28
10, 11369.9, 1.57403e-28
