f, omegaSens, omegaSW
1.26926, 0.374696, 9.91227e-21
1.27954, 0.390109, 9.838e-21
1.2899, 0.406155, 9.76212e-21
1.30034, 0.422861, 9.68468e-21
1.31087, 0.440255, 9.60569e-21
1.32148, 0.458364, 9.52526e-21
1.33218, 0.477218, 9.44337e-21
1.34296, 0.496847, 9.36017e-21
1.35384, 0.517284, 9.27556e-21
1.3648, 0.538562, 9.18975e-21
1.37584, 0.560715, 9.10281e-21
1.38698, 0.583779, 9.01464e-21
1.39821, 0.607792, 8.92538e-21
1.40953, 0.632793, 8.83509e-21
1.42094, 0.658822, 8.74384e-21
1.43245, 0.685922, 8.6516e-21
1.44404, 0.714137, 8.5586e-21
1.45573, 0.743512, 8.46474e-21
1.46752, 0.774096, 8.37008e-21
1.4794, 0.805938, 8.27477e-21
1.49137, 0.839089, 8.17886e-21
1.50345, 0.873605, 8.08226e-21
1.51562, 0.90954, 7.98519e-21
1.52789, 0.946954, 7.88763e-21
1.54026, 0.985906, 7.78963e-21
1.55273, 1.02646, 7.69127e-21
1.5653, 1.06868, 7.5926e-21
1.57797, 1.11264, 7.49367e-21
1.59075, 1.15841, 7.39447e-21
1.60362, 1.20606, 7.29521e-21
1.61661, 1.25568, 7.19572e-21
1.62969, 1.30733, 7.09628e-21
1.64289, 1.36111, 6.99671e-21
1.65619, 1.41709, 6.89722e-21
1.6696, 1.47539, 6.7978e-21
1.68311, 1.53608, 6.69856e-21
1.69674, 1.59927, 6.59941e-21
1.71047, 1.66505, 6.50054e-21
1.72432, 1.73354, 6.40187e-21
1.73828, 1.80486, 6.30351e-21
1.75235, 1.8791, 6.2055e-21
1.76654, 1.9564, 6.10783e-21
1.78084, 2.03687, 6.0106e-21
1.79526, 2.12066, 5.91379e-21
1.80979, 2.2079, 5.81752e-21
1.82444, 2.29872, 5.72175e-21
1.83921, 2.39328, 5.62652e-21
1.8541, 2.49173, 5.53188e-21
1.86911, 2.59423, 5.43786e-21
1.88425, 2.70095, 5.34443e-21
1.8995, 2.81206, 5.25176e-21
1.91488, 2.92773, 5.15976e-21
1.93038, 3.04817, 5.06851e-21
1.94601, 3.17356, 4.97799e-21
1.96176, 3.30411, 4.88829e-21
1.97764, 3.44003, 4.79938e-21
1.99365, 3.58154, 4.71128e-21
2.00979, 3.72887, 4.62403e-21
2.02606, 3.88226, 4.53765e-21
2.04247, 4.04197, 4.4521e-21
2.059, 4.20824, 4.36753e-21
2.07567, 4.38135, 4.28384e-21
2.09248, 4.56159, 4.20106e-21
2.10942, 4.74923, 4.11925e-21
2.12649, 4.9446, 4.03843e-21
2.14371, 5.14801, 3.95854e-21
2.16106, 5.35978, 3.87966e-21
2.17856, 5.58027, 3.80174e-21
2.19619, 5.80982, 3.72486e-21
2.21397, 6.04882, 3.64897e-21
2.2319, 6.29765, 3.57406e-21
2.24997, 6.55671, 3.5002e-21
2.26818, 6.82644, 3.42739e-21
2.28654, 7.10726, 3.35559e-21
2.30506, 7.39963, 3.2848e-21
2.32372, 7.70403, 3.21507e-21
2.34253, 8.02095, 3.14639e-21
2.36149, 8.35091, 3.07876e-21
2.38061, 8.69444, 3.01214e-21
2.39988, 9.05211, 2.94658e-21
2.41931, 9.42449, 2.88205e-21
2.4389, 9.81219, 2.81855e-21
2.45864, 10.2158, 2.75611e-21
2.47855, 10.6361, 2.69467e-21
2.49861, 11.0736, 2.63429e-21
2.51884, 11.5292, 2.57492e-21
2.53923, 12.0034, 2.51658e-21
2.55979, 12.4972, 2.45924e-21
2.58051, 13.0113, 2.40292e-21
2.6014, 13.5466, 2.3476e-21
2.62246, 14.1039, 2.29328e-21
2.64369, 14.6841, 2.23994e-21
2.6651, 15.2881, 2.18757e-21
2.68667, 15.9171, 2.13621e-21
2.70842, 16.5719, 2.08579e-21
2.73035, 17.2536, 2.03633e-21
2.75245, 17.9634, 1.98783e-21
2.77474, 18.7023, 1.94024e-21
2.7972, 19.4717, 1.89361e-21
2.81984, 20.2727, 1.8479e-21
2.84267, 21.1067, 1.80308e-21
2.86569, 21.975, 1.75916e-21
2.88889, 22.879, 1.71613e-21
2.91227, 23.8202, 1.674e-21
2.93585, 24.8001, 1.63272e-21
2.95962, 25.8203, 1.59229e-21
2.98358, 26.8825, 1.55271e-21
3.00773, 27.9884, 1.51397e-21
3.03208, 29.1398, 1.47605e-21
3.05663, 30.3385, 1.43893e-21
3.08137, 31.5866, 1.40263e-21
3.10632, 32.886, 1.36709e-21
3.13147, 34.2389, 1.33234e-21
3.15682, 35.6474, 1.29835e-21
3.18238, 37.1138, 1.26511e-21
3.20814, 38.6406, 1.23262e-21
3.23411, 40.2302, 1.20086e-21
3.26029, 41.8852, 1.16981e-21
3.28669, 43.6083, 1.13945e-21
3.3133, 45.4023, 1.1098e-21
3.34012, 47.27, 1.08083e-21
3.36716, 49.2146, 1.05252e-21
3.39442, 51.2392, 1.02487e-21
3.4219, 53.3471, 9.97868e-22
3.4496, 55.5417, 9.71501e-22
3.47753, 57.8266, 9.4575e-22
3.50568, 60.2055, 9.20615e-22
3.53406, 62.6823, 8.96077e-22
3.56267, 65.2609, 8.72127e-22
3.59151, 67.9456, 8.48754e-22
3.62059, 70.7408, 8.25942e-22
3.6499, 73.6509, 8.03688e-22
3.67945, 76.6808, 7.81975e-22
3.70924, 79.8353, 7.60794e-22
3.73927, 83.1196, 7.40135e-22
3.76954, 86.539, 7.1999e-22
3.80006, 90.0991, 7.00342e-22
3.83082, 93.8056, 6.81188e-22
3.86183, 97.6647, 6.62514e-22
3.8931, 101.682, 6.44304e-22
3.92461, 105.865, 6.26561e-22
3.95639, 110.221, 6.0926e-22
3.98842, 114.755, 5.92403e-22
4.0207, 119.476, 5.75981e-22
4.05325, 124.391, 5.59976e-22
4.08607, 129.508, 5.4438e-22
4.11915, 134.836, 5.29189e-22
4.1525, 140.383, 5.14391e-22
4.18611, 146.158, 4.99982e-22
4.22, 152.171, 4.85945e-22
4.25417, 158.431, 4.72274e-22
4.28861, 164.948, 4.58964e-22
4.32333, 171.734, 4.46004e-22
4.35833, 178.799, 4.33387e-22
4.39361, 186.154, 4.21106e-22
4.42918, 193.813, 4.0915e-22
4.46504, 201.786, 3.97512e-22
4.50118, 210.087, 3.86189e-22
4.53762, 218.73, 3.75167e-22
4.57436, 227.728, 3.6444e-22
4.61139, 237.096, 3.54004e-22
4.64872, 246.85, 3.43851e-22
4.68636, 257.005, 3.33971e-22
4.7243, 267.578, 3.2436e-22
4.76254, 278.586, 3.15014e-22
4.8011, 290.046, 3.0592e-22
4.83997, 301.978, 2.97076e-22
4.87915, 314.401, 2.88476e-22
4.91865, 327.335, 2.80112e-22
4.95847, 340.802, 2.71979e-22
4.99861, 354.822, 2.64071e-22
5.03908, 369.419, 2.56382e-22
5.07987, 384.616, 2.48907e-22
5.121, 400.439, 2.41639e-22
5.16246, 416.912, 2.34574e-22
5.20425, 434.063, 2.27708e-22
5.24638, 451.92, 2.21034e-22
5.28886, 470.512, 2.14546e-22
5.33167, 489.868, 2.08242e-22
5.37484, 510.02, 2.02115e-22
5.41835, 531.002, 1.96162e-22
5.46221, 552.847, 1.90377e-22
5.50643, 575.59, 1.84756e-22
5.55101, 599.269, 1.79294e-22
5.59595, 623.922, 1.73988e-22
5.64125, 649.59, 1.68834e-22
5.68692, 676.313, 1.63826e-22
5.73296, 704.136, 1.58962e-22
5.77938, 733.103, 1.54236e-22
5.82616, 763.262, 1.49648e-22
5.87333, 794.662, 1.4519e-22
5.92088, 827.353, 1.40862e-22
5.96881, 861.389, 1.36658e-22
6.01713, 896.826, 1.32575e-22
6.06585, 933.72, 1.28611e-22
6.11495, 972.133, 1.24762e-22
6.16446, 1012.12, 1.21024e-22
6.21436, 1053.76, 1.17395e-22
6.26467, 1097.11, 1.13871e-22
6.31539, 1142.25, 1.1045e-22
6.36652, 1189.24, 1.07129e-22
6.41806, 1238.16, 1.03906e-22
6.47002, 1289.1, 1.00776e-22
6.5224, 1342.13, 9.77382e-23
6.5752, 1397.34, 9.47897e-23
6.62843, 1454.83, 9.19278e-23
6.68209, 1514.68, 8.91501e-23
6.73619, 1576.99, 8.6454e-23
6.79072, 1641.87, 8.38377e-23
6.8457, 1709.41, 8.12984e-23
6.90112, 1779.73, 7.88343e-23
6.95699, 1852.95, 7.64431e-23
7.01331, 1929.18, 7.41228e-23
7.07009, 2008.54, 7.18712e-23
7.12732, 2091.17, 6.96868e-23
7.18502, 2177.2, 6.75672e-23
7.24319, 2266.77, 6.55105e-23
7.30183, 2360.02, 6.35151e-23
7.36094, 2457.11, 6.15793e-23
7.42053, 2558.19, 5.97013e-23
7.48061, 2663.43, 5.78792e-23
7.54117, 2773, 5.61118e-23
7.60222, 2887.08, 5.43973e-23
7.66377, 3005.85, 5.2734e-23
7.72581, 3129.51, 5.11209e-23
7.78835, 3258.26, 4.95562e-23
7.85141, 3392.3, 4.80382e-23
7.91497, 3531.85, 4.65661e-23
7.97905, 3677.15, 4.51382e-23
8.04364, 3828.42, 4.37535e-23
8.10876, 3985.92, 4.24104e-23
8.17441, 4149.9, 4.11078e-23
8.24058, 4320.62, 3.98448e-23
8.3073, 4498.37, 3.86197e-23
8.37455, 4683.42, 3.74318e-23
8.44235, 4876.1, 3.62798e-23
8.51069, 5076.69, 3.51628e-23
8.57959, 5285.54, 3.40796e-23
8.64905, 5502.98, 3.30293e-23
8.71907, 5729.37, 3.20108e-23
8.78966, 5965.07, 3.10233e-23
8.86082, 6210.47, 3.00658e-23
8.93255, 6465.96, 2.91375e-23
9.00487, 6731.96, 2.82374e-23
9.07777, 7008.91, 2.73648e-23
9.15126, 7297.25, 2.65188e-23
9.22534, 7597.45, 2.56986e-23
9.30003, 7910, 2.49034e-23
9.37532, 8235.41, 2.41325e-23
9.45122, 8574.21, 2.33852e-23
9.52773, 8926.94, 2.26608e-23
9.60486, 9294.19, 2.19585e-23
9.68262, 9676.54, 2.12777e-23
9.76101, 10074.6, 2.06178e-23
9.84003, 10489.1, 1.99781e-23
9.91969, 10920.6, 1.93581e-23
10, 11369.9, 1.8757e-23
