f, omegaSens, omegaSW
1.26926, 0.374696, 9.23787e-25
1.27954, 0.390109, 8.94457e-25
1.2899, 0.406155, 8.66067e-25
1.30034, 0.422861, 8.38588e-25
1.31087, 0.440255, 8.11968e-25
1.32148, 0.458364, 7.86204e-25
1.33218, 0.477218, 7.61249e-25
1.34296, 0.496847, 7.37101e-25
1.35384, 0.517284, 7.13691e-25
1.3648, 0.538562, 6.91042e-25
1.37584, 0.560715, 6.69128e-25
1.38698, 0.583779, 6.47889e-25
1.39821, 0.607792, 6.27325e-25
1.40953, 0.632793, 6.07415e-25
1.42094, 0.658822, 5.8814e-25
1.43245, 0.685922, 5.69464e-25
1.44404, 0.714137, 5.51401e-25
1.45573, 0.743512, 5.33902e-25
1.46752, 0.774096, 5.16951e-25
1.4794, 0.805938, 5.00546e-25
1.49137, 0.839089, 4.84669e-25
1.50345, 0.873605, 4.69279e-25
1.51562, 0.90954, 4.54388e-25
1.52789, 0.946954, 4.39967e-25
1.54026, 0.985906, 4.26003e-25
1.55273, 1.02646, 4.12482e-25
1.5653, 1.06868, 3.99392e-25
1.57797, 1.11264, 3.86719e-25
1.59075, 1.15841, 3.74441e-25
1.60362, 1.20606, 3.62564e-25
1.61661, 1.25568, 3.51051e-25
1.62969, 1.30733, 3.39916e-25
1.64289, 1.36111, 3.29123e-25
1.65619, 1.41709, 3.18678e-25
1.6696, 1.47539, 3.08563e-25
1.68311, 1.53608, 2.98775e-25
1.69674, 1.59927, 2.8929e-25
1.71047, 1.66505, 2.80113e-25
1.72432, 1.73354, 2.71221e-25
1.73828, 1.80486, 2.62613e-25
1.75235, 1.8791, 2.5428e-25
1.76654, 1.9564, 2.46208e-25
1.78084, 2.03687, 2.38395e-25
1.79526, 2.12066, 2.30827e-25
1.80979, 2.2079, 2.23504e-25
1.82444, 2.29872, 2.16411e-25
1.83921, 2.39328, 2.09543e-25
1.8541, 2.49173, 2.02892e-25
1.86911, 2.59423, 1.96453e-25
1.88425, 2.70095, 1.90215e-25
1.8995, 2.81206, 1.8418e-25
1.91488, 2.92773, 1.78334e-25
1.93038, 3.04817, 1.72675e-25
1.94601, 3.17356, 1.67194e-25
1.96176, 3.30411, 1.61889e-25
1.97764, 3.44003, 1.56752e-25
1.99365, 3.58154, 1.51777e-25
2.00979, 3.72887, 1.4696e-25
2.02606, 3.88226, 1.42296e-25
2.04247, 4.04197, 1.37778e-25
2.059, 4.20824, 1.33406e-25
2.07567, 4.38135, 1.29172e-25
2.09248, 4.56159, 1.25071e-25
2.10942, 4.74923, 1.21102e-25
2.12649, 4.9446, 1.1726e-25
2.14371, 5.14801, 1.13537e-25
2.16106, 5.35978, 1.09935e-25
2.17856, 5.58027, 1.06445e-25
2.19619, 5.80982, 1.03068e-25
2.21397, 6.04882, 9.9797e-26
2.2319, 6.29765, 9.66286e-26
2.24997, 6.55671, 9.35617e-26
2.26818, 6.82644, 9.05931e-26
2.28654, 7.10726, 8.77183e-26
2.30506, 7.39963, 8.4933e-26
2.32372, 7.70403, 8.22376e-26
2.34253, 8.02095, 7.96279e-26
2.36149, 8.35091, 7.71013e-26
2.38061, 8.69444, 7.46541e-26
2.39988, 9.05211, 7.22851e-26
2.41931, 9.42449, 6.99908e-26
2.4389, 9.81219, 6.7769e-26
2.45864, 10.2158, 6.56187e-26
2.47855, 10.6361, 6.35355e-26
2.49861, 11.0736, 6.15196e-26
2.51884, 11.5292, 5.9567e-26
2.53923, 12.0034, 5.76766e-26
2.55979, 12.4972, 5.58458e-26
2.58051, 13.0113, 5.40737e-26
2.6014, 13.5466, 5.23576e-26
2.62246, 14.1039, 5.06959e-26
2.64369, 14.6841, 4.9087e-26
2.6651, 15.2881, 4.75286e-26
2.68667, 15.9171, 4.60206e-26
2.70842, 16.5719, 4.456e-26
2.73035, 17.2536, 4.31456e-26
2.75245, 17.9634, 4.17765e-26
2.77474, 18.7023, 4.04502e-26
2.7972, 19.4717, 3.91666e-26
2.81984, 20.2727, 3.79238e-26
2.84267, 21.1067, 3.67201e-26
2.86569, 21.975, 3.55544e-26
2.88889, 22.879, 3.4426e-26
2.91227, 23.8202, 3.33337e-26
2.93585, 24.8001, 3.22757e-26
2.95962, 25.8203, 3.12512e-26
2.98358, 26.8825, 3.02594e-26
3.00773, 27.9884, 2.92992e-26
3.03208, 29.1398, 2.83693e-26
3.05663, 30.3385, 2.74688e-26
3.08137, 31.5866, 2.65972e-26
3.10632, 32.886, 2.57529e-26
3.13147, 34.2389, 2.49355e-26
3.15682, 35.6474, 2.41442e-26
3.18238, 37.1138, 2.33778e-26
3.20814, 38.6406, 2.2636e-26
3.23411, 40.2302, 2.19176e-26
3.26029, 41.8852, 2.12221e-26
3.28669, 43.6083, 2.05484e-26
3.3133, 45.4023, 1.98962e-26
3.34012, 47.27, 1.92648e-26
3.36716, 49.2146, 1.86534e-26
3.39442, 51.2392, 1.80614e-26
3.4219, 53.3471, 1.74881e-26
3.4496, 55.5417, 1.69332e-26
3.47753, 57.8266, 1.63957e-26
3.50568, 60.2055, 1.58754e-26
3.53406, 62.6823, 1.53716e-26
3.56267, 65.2609, 1.48837e-26
3.59151, 67.9456, 1.44114e-26
3.62059, 70.7408, 1.39539e-26
3.6499, 73.6509, 1.35111e-26
3.67945, 76.6808, 1.30822e-26
3.70924, 79.8353, 1.2667e-26
3.73927, 83.1196, 1.2265e-26
3.76954, 86.539, 1.18757e-26
3.80006, 90.0991, 1.14988e-26
3.83082, 93.8056, 1.11339e-26
3.86183, 97.6647, 1.07806e-26
3.8931, 101.682, 1.04384e-26
3.92461, 105.865, 1.01071e-26
3.95639, 110.221, 9.78629e-27
3.98842, 114.755, 9.4757e-27
4.0207, 119.476, 9.17504e-27
4.05325, 124.391, 8.88385e-27
4.08607, 129.508, 8.60185e-27
4.11915, 134.836, 8.32884e-27
4.1525, 140.383, 8.06448e-27
4.18611, 146.158, 7.80859e-27
4.22, 152.171, 7.56076e-27
4.25417, 158.431, 7.32075e-27
4.28861, 164.948, 7.08841e-27
4.32333, 171.734, 6.86344e-27
4.35833, 178.799, 6.64561e-27
4.39361, 186.154, 6.43472e-27
4.42918, 193.813, 6.23049e-27
4.46504, 201.786, 6.03273e-27
4.50118, 210.087, 5.84131e-27
4.53762, 218.73, 5.65592e-27
4.57436, 227.728, 5.47639e-27
4.61139, 237.096, 5.30259e-27
4.64872, 246.85, 5.13431e-27
4.68636, 257.005, 4.97134e-27
4.7243, 267.578, 4.81356e-27
4.76254, 278.586, 4.66081e-27
4.8011, 290.046, 4.51287e-27
4.83997, 301.978, 4.36964e-27
4.87915, 314.401, 4.23097e-27
4.91865, 327.335, 4.09668e-27
4.95847, 340.802, 3.96666e-27
4.99861, 354.822, 3.84078e-27
5.03908, 369.419, 3.71887e-27
5.07987, 384.616, 3.60086e-27
5.121, 400.439, 3.48656e-27
5.16246, 416.912, 3.3759e-27
5.20425, 434.063, 3.26877e-27
5.24638, 451.92, 3.16503e-27
5.28886, 470.512, 3.06456e-27
5.33167, 489.868, 2.96731e-27
5.37484, 510.02, 2.87312e-27
5.41835, 531.002, 2.78194e-27
5.46221, 552.847, 2.69366e-27
5.50643, 575.59, 2.60817e-27
5.55101, 599.269, 2.52539e-27
5.59595, 623.922, 2.44524e-27
5.64125, 649.59, 2.36764e-27
5.68692, 676.313, 2.2925e-27
5.73296, 704.136, 2.21974e-27
5.77938, 733.103, 2.14928e-27
5.82616, 763.262, 2.08107e-27
5.87333, 794.662, 2.01502e-27
5.92088, 827.353, 1.95107e-27
5.96881, 861.389, 1.88915e-27
6.01713, 896.826, 1.82919e-27
6.06585, 933.72, 1.77113e-27
6.11495, 972.133, 1.71493e-27
6.16446, 1012.12, 1.66049e-27
6.21436, 1053.76, 1.6078e-27
6.26467, 1097.11, 1.55677e-27
6.31539, 1142.25, 1.50736e-27
6.36652, 1189.24, 1.45952e-27
6.41806, 1238.16, 1.4132e-27
6.47002, 1289.1, 1.36834e-27
6.5224, 1342.13, 1.32491e-27
6.5752, 1397.34, 1.28287e-27
6.62843, 1454.83, 1.24215e-27
6.68209, 1514.68, 1.20273e-27
6.73619, 1576.99, 1.16456e-27
6.79072, 1641.87, 1.1276e-27
6.8457, 1709.41, 1.09181e-27
6.90112, 1779.73, 1.05716e-27
6.95699, 1852.95, 1.0236e-27
7.01331, 1929.18, 9.91118e-28
7.07009, 2008.54, 9.59661e-28
7.12732, 2091.17, 9.29207e-28
7.18502, 2177.2, 8.99717e-28
7.24319, 2266.77, 8.71161e-28
7.30183, 2360.02, 8.43511e-28
7.36094, 2457.11, 8.16742e-28
7.42053, 2558.19, 7.90821e-28
7.48061, 2663.43, 7.6572e-28
7.54117, 2773, 7.41418e-28
7.60222, 2887.08, 7.17887e-28
7.66377, 3005.85, 6.95101e-28
7.72581, 3129.51, 6.73042e-28
7.78835, 3258.26, 6.51683e-28
7.85141, 3392.3, 6.30997e-28
7.91497, 3531.85, 6.10971e-28
7.97905, 3677.15, 5.9158e-28
8.04364, 3828.42, 5.72806e-28
8.10876, 3985.92, 5.54626e-28
8.17441, 4149.9, 5.37022e-28
8.24058, 4320.62, 5.1998e-28
8.3073, 4498.37, 5.03476e-28
8.37455, 4683.42, 4.87497e-28
8.44235, 4876.1, 4.72025e-28
8.51069, 5076.69, 4.57045e-28
8.57959, 5285.54, 4.42539e-28
8.64905, 5502.98, 4.28494e-28
8.71907, 5729.37, 4.14894e-28
8.78966, 5965.07, 4.01726e-28
8.86082, 6210.47, 3.88976e-28
8.93255, 6465.96, 3.76631e-28
9.00487, 6731.96, 3.64677e-28
9.07777, 7008.91, 3.53103e-28
9.15126, 7297.25, 3.41897e-28
9.22534, 7597.45, 3.31046e-28
9.30003, 7910, 3.20539e-28
9.37532, 8235.41, 3.10366e-28
9.45122, 8574.21, 3.00515e-28
9.52773, 8926.94, 2.90978e-28
9.60486, 9294.19, 2.81744e-28
9.68262, 9676.54, 2.72802e-28
9.76101, 10074.6, 2.64143e-28
9.84003, 10489.1, 2.5576e-28
9.91969, 10920.6, 2.47643e-28
10, 11369.9, 2.39783e-28
