f, omegaSens, omegaSW
1.26926, 0.374696, 7.71767e-25
1.27954, 0.390109, 7.47302e-25
1.2899, 0.406155, 7.23618e-25
1.30034, 0.422861, 7.00693e-25
1.31087, 0.440255, 6.78482e-25
1.32148, 0.458364, 6.56985e-25
1.33218, 0.477218, 6.36161e-25
1.34296, 0.496847, 6.16009e-25
1.35384, 0.517284, 5.96472e-25
1.3648, 0.538562, 5.77568e-25
1.37584, 0.560715, 5.59277e-25
1.38698, 0.583779, 5.41549e-25
1.39821, 0.607792, 5.24382e-25
1.40953, 0.632793, 5.0776e-25
1.42094, 0.658822, 4.91667e-25
1.43245, 0.685922, 4.76074e-25
1.44404, 0.714137, 4.60991e-25
1.45573, 0.743512, 4.46379e-25
1.46752, 0.774096, 4.32223e-25
1.4794, 0.805938, 4.18523e-25
1.49137, 0.839089, 4.05262e-25
1.50345, 0.873605, 3.92408e-25
1.51562, 0.90954, 3.7997e-25
1.52789, 0.946954, 3.67924e-25
1.54026, 0.985906, 3.56259e-25
1.55273, 1.02646, 3.44964e-25
1.5653, 1.06868, 3.34027e-25
1.57797, 1.11264, 3.23439e-25
1.59075, 1.15841, 3.1318e-25
1.60362, 1.20606, 3.03257e-25
1.61661, 1.25568, 2.93636e-25
1.62969, 1.30733, 2.84331e-25
1.64289, 1.36111, 2.75311e-25
1.65619, 1.41709, 2.66582e-25
1.6696, 1.47539, 2.58128e-25
1.68311, 1.53608, 2.49947e-25
1.69674, 1.59927, 2.42019e-25
1.71047, 1.66505, 2.34348e-25
1.72432, 1.73354, 2.26915e-25
1.73828, 1.80486, 2.1972e-25
1.75235, 1.8791, 2.12753e-25
1.76654, 1.9564, 2.06005e-25
1.78084, 2.03687, 1.99473e-25
1.79526, 2.12066, 1.93146e-25
1.80979, 2.2079, 1.87022e-25
1.82444, 2.29872, 1.81092e-25
1.83921, 2.39328, 1.75349e-25
1.8541, 2.49173, 1.69788e-25
1.86911, 2.59423, 1.64403e-25
1.88425, 2.70095, 1.59186e-25
1.8995, 2.81206, 1.54139e-25
1.91488, 2.92773, 1.4925e-25
1.93038, 3.04817, 1.44517e-25
1.94601, 3.17356, 1.39933e-25
1.96176, 3.30411, 1.35496e-25
1.97764, 3.44003, 1.31199e-25
1.99365, 3.58154, 1.27038e-25
2.00979, 3.72887, 1.23008e-25
2.02606, 3.88226, 1.19107e-25
2.04247, 4.04197, 1.15327e-25
2.059, 4.20824, 1.11671e-25
2.07567, 4.38135, 1.08128e-25
2.09248, 4.56159, 1.04697e-25
2.10942, 4.74923, 1.01376e-25
2.12649, 4.9446, 9.81622e-26
2.14371, 5.14801, 9.50477e-26
2.16106, 5.35978, 9.20336e-26
2.17856, 5.58027, 8.91135e-26
2.19619, 5.80982, 8.62878e-26
2.21397, 6.04882, 8.35506e-26
2.2319, 6.29765, 8.08994e-26
2.24997, 6.55671, 7.83329e-26
2.26818, 6.82644, 7.58488e-26
2.28654, 7.10726, 7.3443e-26
2.30506, 7.39963, 7.11121e-26
2.32372, 7.70403, 6.88564e-26
2.34253, 8.02095, 6.66723e-26
2.36149, 8.35091, 6.45578e-26
2.38061, 8.69444, 6.25095e-26
2.39988, 9.05211, 6.05268e-26
2.41931, 9.42449, 5.86065e-26
2.4389, 9.81219, 5.67469e-26
2.45864, 10.2158, 5.49471e-26
2.47855, 10.6361, 5.32034e-26
2.49861, 11.0736, 5.1516e-26
2.51884, 11.5292, 4.98815e-26
2.53923, 12.0034, 4.82992e-26
2.55979, 12.4972, 4.67666e-26
2.58051, 13.0113, 4.52832e-26
2.6014, 13.5466, 4.38466e-26
2.62246, 14.1039, 4.24556e-26
2.64369, 14.6841, 4.11086e-26
2.6651, 15.2881, 3.9804e-26
2.68667, 15.9171, 3.85415e-26
2.70842, 16.5719, 3.73187e-26
2.73035, 17.2536, 3.61345e-26
2.75245, 17.9634, 3.49883e-26
2.77474, 18.7023, 3.38779e-26
2.7972, 19.4717, 3.28032e-26
2.81984, 20.2727, 3.17627e-26
2.84267, 21.1067, 3.07548e-26
2.86569, 21.975, 2.97788e-26
2.88889, 22.879, 2.8834e-26
2.91227, 23.8202, 2.79194e-26
2.93585, 24.8001, 2.70334e-26
2.95962, 25.8203, 2.61756e-26
2.98358, 26.8825, 2.53451e-26
3.00773, 27.9884, 2.45411e-26
3.03208, 29.1398, 2.37624e-26
3.05663, 30.3385, 2.30084e-26
3.08137, 31.5866, 2.22785e-26
3.10632, 32.886, 2.15715e-26
3.13147, 34.2389, 2.0887e-26
3.15682, 35.6474, 2.02243e-26
3.18238, 37.1138, 1.95825e-26
3.20814, 38.6406, 1.89612e-26
3.23411, 40.2302, 1.83596e-26
3.26029, 41.8852, 1.77771e-26
3.28669, 43.6083, 1.72129e-26
3.3133, 45.4023, 1.66667e-26
3.34012, 47.27, 1.6138e-26
3.36716, 49.2146, 1.56259e-26
3.39442, 51.2392, 1.51301e-26
3.4219, 53.3471, 1.465e-26
3.4496, 55.5417, 1.41852e-26
3.47753, 57.8266, 1.3735e-26
3.50568, 60.2055, 1.32992e-26
3.53406, 62.6823, 1.28772e-26
3.56267, 65.2609, 1.24686e-26
3.59151, 67.9456, 1.2073e-26
3.62059, 70.7408, 1.16899e-26
3.6499, 73.6509, 1.1319e-26
3.67945, 76.6808, 1.09598e-26
3.70924, 79.8353, 1.0612e-26
3.73927, 83.1196, 1.02752e-26
3.76954, 86.539, 9.94918e-27
3.80006, 90.0991, 9.63344e-27
3.83082, 93.8056, 9.32779e-27
3.86183, 97.6647, 9.03183e-27
3.8931, 101.682, 8.74518e-27
3.92461, 105.865, 8.46773e-27
3.95639, 110.221, 8.19897e-27
3.98842, 114.755, 7.93879e-27
4.0207, 119.476, 7.68694e-27
4.05325, 124.391, 7.44301e-27
4.08607, 129.508, 7.20678e-27
4.11915, 134.836, 6.97809e-27
4.1525, 140.383, 6.75663e-27
4.18611, 146.158, 6.54227e-27
4.22, 152.171, 6.33466e-27
4.25417, 158.431, 6.13361e-27
4.28861, 164.948, 5.93897e-27
4.32333, 171.734, 5.7505e-27
4.35833, 178.799, 5.56802e-27
4.39361, 186.154, 5.39134e-27
4.42918, 193.813, 5.22025e-27
4.46504, 201.786, 5.05458e-27
4.50118, 210.087, 4.89422e-27
4.53762, 218.73, 4.7389e-27
4.57436, 227.728, 4.5885e-27
4.61139, 237.096, 4.4429e-27
4.64872, 246.85, 4.30192e-27
4.68636, 257.005, 4.16538e-27
4.7243, 267.578, 4.03319e-27
4.76254, 278.586, 3.90522e-27
4.8011, 290.046, 3.78128e-27
4.83997, 301.978, 3.66128e-27
4.87915, 314.401, 3.5451e-27
4.91865, 327.335, 3.4326e-27
4.95847, 340.802, 3.32367e-27
4.99861, 354.822, 3.2182e-27
5.03908, 369.419, 3.11606e-27
5.07987, 384.616, 3.01719e-27
5.121, 400.439, 2.92143e-27
5.16246, 416.912, 2.82871e-27
5.20425, 434.063, 2.73895e-27
5.24638, 451.92, 2.65204e-27
5.28886, 470.512, 2.56786e-27
5.33167, 489.868, 2.48638e-27
5.37484, 510.02, 2.40747e-27
5.41835, 531.002, 2.33107e-27
5.46221, 552.847, 2.2571e-27
5.50643, 575.59, 2.18547e-27
5.55101, 599.269, 2.11611e-27
5.59595, 623.922, 2.04896e-27
5.64125, 649.59, 1.98394e-27
5.68692, 676.313, 1.92098e-27
5.73296, 704.136, 1.86001e-27
5.77938, 733.103, 1.80098e-27
5.82616, 763.262, 1.74383e-27
5.87333, 794.662, 1.68849e-27
5.92088, 827.353, 1.6349e-27
5.96881, 861.389, 1.58302e-27
6.01713, 896.826, 1.53278e-27
6.06585, 933.72, 1.48413e-27
6.11495, 972.133, 1.43704e-27
6.16446, 1012.12, 1.39143e-27
6.21436, 1053.76, 1.34728e-27
6.26467, 1097.11, 1.30452e-27
6.31539, 1142.25, 1.26312e-27
6.36652, 1189.24, 1.22303e-27
6.41806, 1238.16, 1.18422e-27
6.47002, 1289.1, 1.14663e-27
6.5224, 1342.13, 1.11024e-27
6.5752, 1397.34, 1.07501e-27
6.62843, 1454.83, 1.04089e-27
6.68209, 1514.68, 1.00786e-27
6.73619, 1576.99, 9.75873e-28
6.79072, 1641.87, 9.44905e-28
6.8457, 1709.41, 9.14915e-28
6.90112, 1779.73, 8.8588e-28
6.95699, 1852.95, 8.57765e-28
7.01331, 1929.18, 8.30544e-28
7.07009, 2008.54, 8.04184e-28
7.12732, 2091.17, 7.78666e-28
7.18502, 2177.2, 7.53954e-28
7.24319, 2266.77, 7.30026e-28
7.30183, 2360.02, 7.06857e-28
7.36094, 2457.11, 6.84425e-28
7.42053, 2558.19, 6.62704e-28
7.48061, 2663.43, 6.41671e-28
7.54117, 2773, 6.21307e-28
7.60222, 2887.08, 6.01589e-28
7.66377, 3005.85, 5.82495e-28
7.72581, 3129.51, 5.6401e-28
7.78835, 3258.26, 5.46112e-28
7.85141, 3392.3, 5.28778e-28
7.91497, 3531.85, 5.11997e-28
7.97905, 3677.15, 4.95747e-28
8.04364, 3828.42, 4.80015e-28
8.10876, 3985.92, 4.64781e-28
8.17441, 4149.9, 4.5003e-28
8.24058, 4320.62, 4.35749e-28
8.3073, 4498.37, 4.21918e-28
8.37455, 4683.42, 4.08529e-28
8.44235, 4876.1, 3.95563e-28
8.51069, 5076.69, 3.8301e-28
8.57959, 5285.54, 3.70855e-28
8.64905, 5502.98, 3.59085e-28
8.71907, 5729.37, 3.47689e-28
8.78966, 5965.07, 3.36654e-28
8.86082, 6210.47, 3.25969e-28
8.93255, 6465.96, 3.15624e-28
9.00487, 6731.96, 3.05607e-28
9.07777, 7008.91, 2.95908e-28
9.15126, 7297.25, 2.86517e-28
9.22534, 7597.45, 2.77424e-28
9.30003, 7910, 2.68619e-28
9.37532, 8235.41, 2.60094e-28
9.45122, 8574.21, 2.5184e-28
9.52773, 8926.94, 2.43847e-28
9.60486, 9294.19, 2.36109e-28
9.68262, 9676.54, 2.28615e-28
9.76101, 10074.6, 2.21359e-28
9.84003, 10489.1, 2.14334e-28
9.91969, 10920.6, 2.07532e-28
10, 11369.9, 2.00945e-28
