f, omegaSens, omegaSW
1.26926, 0.374696, 9.63142e-21
1.27954, 0.390109, 9.39471e-21
1.2899, 0.406155, 9.16294e-21
1.30034, 0.422861, 8.93606e-21
1.31087, 0.440255, 8.71381e-21
1.32148, 0.458364, 8.49635e-21
1.33218, 0.477218, 8.28343e-21
1.34296, 0.496847, 8.07519e-21
1.35384, 0.517284, 7.87119e-21
1.3648, 0.538562, 7.67177e-21
1.37584, 0.560715, 7.47685e-21
1.38698, 0.583779, 7.28604e-21
1.39821, 0.607792, 7.09945e-21
1.40953, 0.632793, 6.91704e-21
1.42094, 0.658822, 6.73874e-21
1.43245, 0.685922, 6.56434e-21
1.44404, 0.714137, 6.3941e-21
1.45573, 0.743512, 6.22765e-21
1.46752, 0.774096, 6.06495e-21
1.4794, 0.805938, 5.90609e-21
1.49137, 0.839089, 5.75099e-21
1.50345, 0.873605, 5.59934e-21
1.51562, 0.90954, 5.45135e-21
1.52789, 0.946954, 5.30684e-21
1.54026, 0.985906, 5.16575e-21
1.55273, 1.02646, 5.02802e-21
1.5653, 1.06868, 4.8936e-21
1.57797, 1.11264, 4.76244e-21
1.59075, 1.15841, 4.63437e-21
1.60362, 1.20606, 4.50955e-21
1.61661, 1.25568, 4.38763e-21
1.62969, 1.30733, 4.26883e-21
1.64289, 1.36111, 4.15284e-21
1.65619, 1.41709, 4.03978e-21
1.6696, 1.47539, 3.92951e-21
1.68311, 1.53608, 3.82206e-21
1.69674, 1.59927, 3.71722e-21
1.71047, 1.66505, 3.61509e-21
1.72432, 1.73354, 3.51548e-21
1.73828, 1.80486, 3.41841e-21
1.75235, 1.8791, 3.32383e-21
1.76654, 1.9564, 3.23163e-21
1.78084, 2.03687, 3.14182e-21
1.79526, 2.12066, 3.0543e-21
1.80979, 2.2079, 2.96908e-21
1.82444, 2.29872, 2.88605e-21
1.83921, 2.39328, 2.80518e-21
1.8541, 2.49173, 2.72641e-21
1.86911, 2.59423, 2.64971e-21
1.88425, 2.70095, 2.57498e-21
1.8995, 2.81206, 2.50228e-21
1.91488, 2.92773, 2.43148e-21
1.93038, 3.04817, 2.36257e-21
1.94601, 3.17356, 2.29547e-21
1.96176, 3.30411, 2.23019e-21
1.97764, 3.44003, 2.16665e-21
1.99365, 3.58154, 2.1048e-21
2.00979, 3.72887, 2.04462e-21
2.02606, 3.88226, 1.98606e-21
2.04247, 4.04197, 1.92906e-21
2.059, 4.20824, 1.87365e-21
2.07567, 4.38135, 1.81973e-21
2.09248, 4.56159, 1.76726e-21
2.10942, 4.74923, 1.71624e-21
2.12649, 4.9446, 1.66664e-21
2.14371, 5.14801, 1.61837e-21
2.16106, 5.35978, 1.57145e-21
2.17856, 5.58027, 1.52581e-21
2.19619, 5.80982, 1.48146e-21
2.21397, 6.04882, 1.43832e-21
2.2319, 6.29765, 1.39636e-21
2.24997, 6.55671, 1.35558e-21
2.26818, 6.82644, 1.31596e-21
2.28654, 7.10726, 1.27744e-21
2.30506, 7.39963, 1.23997e-21
2.32372, 7.70403, 1.20358e-21
2.34253, 8.02095, 1.16821e-21
2.36149, 8.35091, 1.13385e-21
2.38061, 8.69444, 1.10044e-21
2.39988, 9.05211, 1.06799e-21
2.41931, 9.42449, 1.03645e-21
2.4389, 9.81219, 1.0058e-21
2.45864, 10.2158, 9.76039e-22
2.47855, 10.6361, 9.47111e-22
2.49861, 11.0736, 9.19026e-22
2.51884, 11.5292, 8.91733e-22
2.53923, 12.0034, 8.65228e-22
2.55979, 12.4972, 8.39478e-22
2.58051, 13.0113, 8.14476e-22
2.6014, 13.5466, 7.90192e-22
2.62246, 14.1039, 7.66607e-22
2.64369, 14.6841, 7.43704e-22
2.6651, 15.2881, 7.21456e-22
2.68667, 15.9171, 6.99866e-22
2.70842, 16.5719, 6.78898e-22
2.73035, 17.2536, 6.58535e-22
2.75245, 17.9634, 6.38772e-22
2.77474, 18.7023, 6.19576e-22
2.7972, 19.4717, 6.00948e-22
2.81984, 20.2727, 5.82867e-22
2.84267, 21.1067, 5.65309e-22
2.86569, 21.975, 5.48263e-22
2.88889, 22.879, 5.31721e-22
2.91227, 23.8202, 5.15671e-22
2.93585, 24.8001, 5.00086e-22
2.95962, 25.8203, 4.84961e-22
2.98358, 26.8825, 4.70283e-22
3.00773, 27.9884, 4.56041e-22
3.03208, 29.1398, 4.42218e-22
3.05663, 30.3385, 4.28802e-22
3.08137, 31.5866, 4.15789e-22
3.10632, 32.886, 4.03156e-22
3.13147, 34.2389, 3.909e-22
3.15682, 35.6474, 3.7901e-22
3.18238, 37.1138, 3.67471e-22
3.20814, 38.6406, 3.56279e-22
3.23411, 40.2302, 3.45421e-22
3.26029, 41.8852, 3.34886e-22
3.28669, 43.6083, 3.24664e-22
3.3133, 45.4023, 3.14748e-22
3.34012, 47.27, 3.05132e-22
3.36716, 49.2146, 2.95803e-22
3.39442, 51.2392, 2.86753e-22
3.4219, 53.3471, 2.77975e-22
3.4496, 55.5417, 2.69461e-22
3.47753, 57.8266, 2.61202e-22
3.50568, 60.2055, 2.53194e-22
3.53406, 62.6823, 2.45426e-22
3.56267, 65.2609, 2.37892e-22
3.59151, 67.9456, 2.30586e-22
3.62059, 70.7408, 2.23499e-22
3.6499, 73.6509, 2.16628e-22
3.67945, 76.6808, 2.09964e-22
3.70924, 79.8353, 2.03501e-22
3.73927, 83.1196, 1.97235e-22
3.76954, 86.539, 1.91159e-22
3.80006, 90.0991, 1.85267e-22
3.83082, 93.8056, 1.79555e-22
3.86183, 97.6647, 1.74016e-22
3.8931, 101.682, 1.68644e-22
3.92461, 105.865, 1.63438e-22
3.95639, 110.221, 1.58388e-22
3.98842, 114.755, 1.53493e-22
4.0207, 119.476, 1.48749e-22
4.05325, 124.391, 1.44148e-22
4.08607, 129.508, 1.39687e-22
4.11915, 134.836, 1.35363e-22
4.1525, 140.383, 1.3117e-22
4.18611, 146.158, 1.27108e-22
4.22, 152.171, 1.23168e-22
4.25417, 158.431, 1.19349e-22
4.28861, 164.948, 1.15647e-22
4.32333, 171.734, 1.12059e-22
4.35833, 178.799, 1.08581e-22
4.39361, 186.154, 1.0521e-22
4.42918, 193.813, 1.01942e-22
4.46504, 201.786, 9.87743e-23
4.50118, 210.087, 9.57048e-23
4.53762, 218.73, 9.27292e-23
4.57436, 227.728, 8.98448e-23
4.61139, 237.096, 8.70497e-23
4.64872, 246.85, 8.43407e-23
4.68636, 257.005, 8.17147e-23
4.7243, 267.578, 7.91699e-23
4.76254, 278.586, 7.67041e-23
4.8011, 290.046, 7.43138e-23
4.83997, 301.978, 7.19974e-23
4.87915, 314.401, 6.97528e-23
4.91865, 327.335, 6.75774e-23
4.95847, 340.802, 6.54693e-23
4.99861, 354.822, 6.34265e-23
5.03908, 369.419, 6.14466e-23
5.07987, 384.616, 5.95284e-23
5.121, 400.439, 5.76691e-23
5.16246, 416.912, 5.58676e-23
5.20425, 434.063, 5.41222e-23
5.24638, 451.92, 5.24308e-23
5.28886, 470.512, 5.07915e-23
5.33167, 489.868, 4.92035e-23
5.37484, 510.02, 4.76644e-23
5.41835, 531.002, 4.61734e-23
5.46221, 552.847, 4.47288e-23
5.50643, 575.59, 4.33289e-23
5.55101, 599.269, 4.19725e-23
5.59595, 623.922, 4.06583e-23
5.64125, 649.59, 3.9385e-23
5.68692, 676.313, 3.81513e-23
5.73296, 704.136, 3.69559e-23
5.77938, 733.103, 3.57976e-23
5.82616, 763.262, 3.46758e-23
5.87333, 794.662, 3.35886e-23
5.92088, 827.353, 3.25353e-23
5.96881, 861.389, 3.1515e-23
6.01713, 896.826, 3.05265e-23
6.06585, 933.72, 2.95686e-23
6.11495, 972.133, 2.86408e-23
6.16446, 1012.12, 2.77418e-23
6.21436, 1053.76, 2.68711e-23
6.26467, 1097.11, 2.60274e-23
6.31539, 1142.25, 2.521e-23
6.36652, 1189.24, 2.44182e-23
6.41806, 1238.16, 2.36512e-23
6.47002, 1289.1, 2.29081e-23
6.5224, 1342.13, 2.21882e-23
6.5752, 1397.34, 2.14909e-23
6.62843, 1454.83, 2.08154e-23
6.68209, 1514.68, 2.0161e-23
6.73619, 1576.99, 1.9527e-23
6.79072, 1641.87, 1.8913e-23
6.8457, 1709.41, 1.83181e-23
6.90112, 1779.73, 1.77419e-23
6.95699, 1852.95, 1.71837e-23
7.01331, 1929.18, 1.6643e-23
7.07009, 2008.54, 1.61192e-23
7.12732, 2091.17, 1.5612e-23
7.18502, 2177.2, 1.51205e-23
7.24319, 2266.77, 1.46445e-23
7.30183, 2360.02, 1.41834e-23
7.36094, 2457.11, 1.37368e-23
7.42053, 2558.19, 1.33041e-23
7.48061, 2663.43, 1.2885e-23
7.54117, 2773, 1.24791e-23
7.60222, 2887.08, 1.2086e-23
7.66377, 3005.85, 1.17051e-23
7.72581, 3129.51, 1.13363e-23
7.78835, 3258.26, 1.0979e-23
7.85141, 3392.3, 1.06329e-23
7.91497, 3531.85, 1.02977e-23
7.97905, 3677.15, 9.97306e-24
8.04364, 3828.42, 9.65864e-24
8.10876, 3985.92, 9.35406e-24
8.17441, 4149.9, 9.05904e-24
8.24058, 4320.62, 8.77334e-24
8.3073, 4498.37, 8.49657e-24
8.37455, 4683.42, 8.22855e-24
8.44235, 4876.1, 7.96893e-24
8.51069, 5076.69, 7.71752e-24
8.57959, 5285.54, 7.47398e-24
8.64905, 5502.98, 7.23811e-24
8.71907, 5729.37, 7.00966e-24
8.78966, 5965.07, 6.7884e-24
8.86082, 6210.47, 6.57411e-24
8.93255, 6465.96, 6.36658e-24
9.00487, 6731.96, 6.16556e-24
9.07777, 7008.91, 5.97088e-24
9.15126, 7297.25, 5.78234e-24
9.22534, 7597.45, 5.59974e-24
9.30003, 7910, 5.42288e-24
9.37532, 8235.41, 5.2516e-24
9.45122, 8574.21, 5.08571e-24
9.52773, 8926.94, 4.92506e-24
9.60486, 9294.19, 4.76947e-24
9.68262, 9676.54, 4.61878e-24
9.76101, 10074.6, 4.47284e-24
9.84003, 10489.1, 4.3315e-24
9.91969, 10920.6, 4.19462e-24
10, 11369.9, 4.06205e-24
