f, omegaSens, omegaSW
1.26926, 0.374696, 2.18498e-25
1.27954, 0.390109, 2.11561e-25
1.2899, 0.406155, 2.04846e-25
1.30034, 0.422861, 1.98346e-25
1.31087, 0.440255, 1.92049e-25
1.32148, 0.458364, 1.85955e-25
1.33218, 0.477218, 1.80053e-25
1.34296, 0.496847, 1.74341e-25
1.35384, 0.517284, 1.68804e-25
1.3648, 0.538562, 1.63447e-25
1.37584, 0.560715, 1.58263e-25
1.38698, 0.583779, 1.5324e-25
1.39821, 0.607792, 1.48376e-25
1.40953, 0.632793, 1.43667e-25
1.42094, 0.658822, 1.39107e-25
1.43245, 0.685922, 1.3469e-25
1.44404, 0.714137, 1.30418e-25
1.45573, 0.743512, 1.26279e-25
1.46752, 0.774096, 1.22269e-25
1.4794, 0.805938, 1.18389e-25
1.49137, 0.839089, 1.14634e-25
1.50345, 0.873605, 1.10994e-25
1.51562, 0.90954, 1.07471e-25
1.52789, 0.946954, 1.04061e-25
1.54026, 0.985906, 1.00758e-25
1.55273, 1.02646, 9.75598e-26
1.5653, 1.06868, 9.44636e-26
1.57797, 1.11264, 9.14661e-26
1.59075, 1.15841, 8.8562e-26
1.60362, 1.20606, 8.5753e-26
1.61661, 1.25568, 8.30299e-26
1.62969, 1.30733, 8.03962e-26
1.64289, 1.36111, 7.78434e-26
1.65619, 1.41709, 7.53729e-26
1.6696, 1.47539, 7.29804e-26
1.68311, 1.53608, 7.06653e-26
1.69674, 1.59927, 6.84219e-26
1.71047, 1.66505, 6.62513e-26
1.72432, 1.73354, 6.41483e-26
1.73828, 1.80486, 6.21123e-26
1.75235, 1.8791, 6.01414e-26
1.76654, 1.9564, 5.82321e-26
1.78084, 2.03687, 5.63842e-26
1.79526, 2.12066, 5.45943e-26
1.80979, 2.2079, 5.28621e-26
1.82444, 2.29872, 5.11845e-26
1.83921, 2.39328, 4.95601e-26
1.8541, 2.49173, 4.79871e-26
1.86911, 2.59423, 4.64641e-26
1.88425, 2.70095, 4.49887e-26
1.8995, 2.81206, 4.35613e-26
1.91488, 2.92773, 4.21785e-26
1.93038, 3.04817, 4.08401e-26
1.94601, 3.17356, 3.95437e-26
1.96176, 3.30411, 3.8289e-26
1.97764, 3.44003, 3.7074e-26
1.99365, 3.58154, 3.58974e-26
2.00979, 3.72887, 3.47581e-26
2.02606, 3.88226, 3.3655e-26
2.04247, 4.04197, 3.25863e-26
2.059, 4.20824, 3.15525e-26
2.07567, 4.38135, 3.0551e-26
2.09248, 4.56159, 2.9581e-26
2.10942, 4.74923, 2.86422e-26
2.12649, 4.9446, 2.77335e-26
2.14371, 5.14801, 2.68531e-26
2.16106, 5.35978, 2.60011e-26
2.17856, 5.58027, 2.51757e-26
2.19619, 5.80982, 2.4377e-26
2.21397, 6.04882, 2.36033e-26
2.2319, 6.29765, 2.28539e-26
2.24997, 6.55671, 2.21285e-26
2.26818, 6.82644, 2.14264e-26
2.28654, 7.10726, 2.07465e-26
2.30506, 7.39963, 2.00877e-26
2.32372, 7.70403, 1.94502e-26
2.34253, 8.02095, 1.8833e-26
2.36149, 8.35091, 1.82354e-26
2.38061, 8.69444, 1.76566e-26
2.39988, 9.05211, 1.70963e-26
2.41931, 9.42449, 1.65537e-26
2.4389, 9.81219, 1.60282e-26
2.45864, 10.2158, 1.55196e-26
2.47855, 10.6361, 1.50269e-26
2.49861, 11.0736, 1.45501e-26
2.51884, 11.5292, 1.40883e-26
2.53923, 12.0034, 1.36412e-26
2.55979, 12.4972, 1.32082e-26
2.58051, 13.0113, 1.2789e-26
2.6014, 13.5466, 1.23832e-26
2.62246, 14.1039, 1.19902e-26
2.64369, 14.6841, 1.16096e-26
2.6651, 15.2881, 1.1241e-26
2.68667, 15.9171, 1.08844e-26
2.70842, 16.5719, 1.05389e-26
2.73035, 17.2536, 1.02044e-26
2.75245, 17.9634, 9.88059e-27
2.77474, 18.7023, 9.56691e-27
2.7972, 19.4717, 9.26332e-27
2.81984, 20.2727, 8.96939e-27
2.84267, 21.1067, 8.68471e-27
2.86569, 21.975, 8.40899e-27
2.88889, 22.879, 8.14211e-27
2.91227, 23.8202, 7.88378e-27
2.93585, 24.8001, 7.63353e-27
2.95962, 25.8203, 7.39124e-27
2.98358, 26.8825, 7.15666e-27
3.00773, 27.9884, 6.92956e-27
3.03208, 29.1398, 6.70963e-27
3.05663, 30.3385, 6.49665e-27
3.08137, 31.5866, 6.29051e-27
3.10632, 32.886, 6.09083e-27
3.13147, 34.2389, 5.8975e-27
3.15682, 35.6474, 5.71034e-27
3.18238, 37.1138, 5.52908e-27
3.20814, 38.6406, 5.35363e-27
3.23411, 40.2302, 5.18373e-27
3.26029, 41.8852, 5.01922e-27
3.28669, 43.6083, 4.85989e-27
3.3133, 45.4023, 4.70564e-27
3.34012, 47.27, 4.55631e-27
3.36716, 49.2146, 4.41171e-27
3.39442, 51.2392, 4.27169e-27
3.4219, 53.3471, 4.13611e-27
3.4496, 55.5417, 4.00485e-27
3.47753, 57.8266, 3.87774e-27
3.50568, 60.2055, 3.75468e-27
3.53406, 62.6823, 3.63552e-27
3.56267, 65.2609, 3.52014e-27
3.59151, 67.9456, 3.40842e-27
3.62059, 70.7408, 3.30023e-27
3.6499, 73.6509, 3.19549e-27
3.67945, 76.6808, 3.09407e-27
3.70924, 79.8353, 2.99586e-27
3.73927, 83.1196, 2.90078e-27
3.76954, 86.539, 2.80872e-27
3.80006, 90.0991, 2.71957e-27
3.83082, 93.8056, 2.63327e-27
3.86183, 97.6647, 2.5497e-27
3.8931, 101.682, 2.46877e-27
3.92461, 105.865, 2.39043e-27
3.95639, 110.221, 2.31455e-27
3.98842, 114.755, 2.24109e-27
4.0207, 119.476, 2.16998e-27
4.05325, 124.391, 2.10111e-27
4.08607, 129.508, 2.03441e-27
4.11915, 134.836, 1.96984e-27
4.1525, 140.383, 1.90732e-27
4.18611, 146.158, 1.8468e-27
4.22, 152.171, 1.78819e-27
4.25417, 158.431, 1.73142e-27
4.28861, 164.948, 1.67647e-27
4.32333, 171.734, 1.62326e-27
4.35833, 178.799, 1.57174e-27
4.39361, 186.154, 1.52187e-27
4.42918, 193.813, 1.47356e-27
4.46504, 201.786, 1.42679e-27
4.50118, 210.087, 1.38152e-27
4.53762, 218.73, 1.33767e-27
4.57436, 227.728, 1.29521e-27
4.61139, 237.096, 1.25411e-27
4.64872, 246.85, 1.21431e-27
4.68636, 257.005, 1.17576e-27
4.7243, 267.578, 1.13845e-27
4.76254, 278.586, 1.10232e-27
4.8011, 290.046, 1.06733e-27
4.83997, 301.978, 1.03346e-27
4.87915, 314.401, 1.00066e-27
4.91865, 327.335, 9.689e-28
4.95847, 340.802, 9.38149e-28
4.99861, 354.822, 9.08376e-28
5.03908, 369.419, 8.79544e-28
5.07987, 384.616, 8.51633e-28
5.121, 400.439, 8.246e-28
5.16246, 416.912, 7.98428e-28
5.20425, 434.063, 7.7309e-28
5.24638, 451.92, 7.48555e-28
5.28886, 470.512, 7.24794e-28
5.33167, 489.868, 7.01794e-28
5.37484, 510.02, 6.79517e-28
5.41835, 531.002, 6.57952e-28
5.46221, 552.847, 6.37073e-28
5.50643, 575.59, 6.16854e-28
5.55101, 599.269, 5.97276e-28
5.59595, 623.922, 5.78319e-28
5.64125, 649.59, 5.59966e-28
5.68692, 676.313, 5.42194e-28
5.73296, 704.136, 5.24985e-28
5.77938, 733.103, 5.08321e-28
5.82616, 763.262, 4.9219e-28
5.87333, 794.662, 4.76568e-28
5.92088, 827.353, 4.61443e-28
5.96881, 861.389, 4.46799e-28
6.01713, 896.826, 4.32619e-28
6.06585, 933.72, 4.18886e-28
6.11495, 972.133, 4.05594e-28
6.16446, 1012.12, 3.9272e-28
6.21436, 1053.76, 3.80257e-28
6.26467, 1097.11, 3.68188e-28
6.31539, 1142.25, 3.56502e-28
6.36652, 1189.24, 3.45187e-28
6.41806, 1238.16, 3.34232e-28
6.47002, 1289.1, 3.23624e-28
6.5224, 1342.13, 3.13353e-28
6.5752, 1397.34, 3.03408e-28
6.62843, 1454.83, 2.93779e-28
6.68209, 1514.68, 2.84455e-28
6.73619, 1576.99, 2.75426e-28
6.79072, 1641.87, 2.66686e-28
6.8457, 1709.41, 2.58221e-28
6.90112, 1779.73, 2.50026e-28
6.95699, 1852.95, 2.4209e-28
7.01331, 1929.18, 2.34407e-28
7.07009, 2008.54, 2.26967e-28
7.12732, 2091.17, 2.19765e-28
7.18502, 2177.2, 2.1279e-28
7.24319, 2266.77, 2.06036e-28
7.30183, 2360.02, 1.99497e-28
7.36094, 2457.11, 1.93166e-28
7.42053, 2558.19, 1.87035e-28
7.48061, 2663.43, 1.81099e-28
7.54117, 2773, 1.75351e-28
7.60222, 2887.08, 1.69786e-28
7.66377, 3005.85, 1.64397e-28
7.72581, 3129.51, 1.59179e-28
7.78835, 3258.26, 1.54128e-28
7.85141, 3392.3, 1.49236e-28
7.91497, 3531.85, 1.44499e-28
7.97905, 3677.15, 1.39913e-28
8.04364, 3828.42, 1.35473e-28
8.10876, 3985.92, 1.31173e-28
8.17441, 4149.9, 1.2701e-28
8.24058, 4320.62, 1.22979e-28
8.3073, 4498.37, 1.19076e-28
8.37455, 4683.42, 1.15297e-28
8.44235, 4876.1, 1.11637e-28
8.51069, 5076.69, 1.08095e-28
8.57959, 5285.54, 1.04664e-28
8.64905, 5502.98, 1.01342e-28
8.71907, 5729.37, 9.81256e-29
8.78966, 5965.07, 9.50112e-29
8.86082, 6210.47, 9.19957e-29
8.93255, 6465.96, 8.90761e-29
9.00487, 6731.96, 8.62489e-29
9.07777, 7008.91, 8.35115e-29
9.15126, 7297.25, 8.08611e-29
9.22534, 7597.45, 7.82949e-29
9.30003, 7910, 7.58099e-29
9.37532, 8235.41, 7.34038e-29
9.45122, 8574.21, 7.10742e-29
9.52773, 8926.94, 6.88185e-29
9.60486, 9294.19, 6.66345e-29
9.68262, 9676.54, 6.45196e-29
9.76101, 10074.6, 6.24718e-29
9.84003, 10489.1, 6.04892e-29
9.91969, 10920.6, 5.85694e-29
10, 11369.9, 5.67105e-29
