f, omegaSens, omegaSW
1.26926, 0.374696, 1.18398e-23
1.27954, 0.390109, 1.14639e-23
1.2899, 0.406155, 1.11e-23
1.30034, 0.422861, 1.07478e-23
1.31087, 0.440255, 1.04066e-23
1.32148, 0.458364, 1.00764e-23
1.33218, 0.477218, 9.75653e-24
1.34296, 0.496847, 9.44702e-24
1.35384, 0.517284, 9.14698e-24
1.3648, 0.538562, 8.85668e-24
1.37584, 0.560715, 8.57582e-24
1.38698, 0.583779, 8.3036e-24
1.39821, 0.607792, 8.04004e-24
1.40953, 0.632793, 7.78485e-24
1.42094, 0.658822, 7.5378e-24
1.43245, 0.685922, 7.29844e-24
1.44404, 0.714137, 7.06693e-24
1.45573, 0.743512, 6.84266e-24
1.46752, 0.774096, 6.6254e-24
1.4794, 0.805938, 6.41514e-24
1.49137, 0.839089, 6.21165e-24
1.50345, 0.873605, 6.0144e-24
1.51562, 0.90954, 5.82354e-24
1.52789, 0.946954, 5.63872e-24
1.54026, 0.985906, 5.45975e-24
1.55273, 1.02646, 5.28646e-24
1.5653, 1.06868, 5.11869e-24
1.57797, 1.11264, 4.95626e-24
1.59075, 1.15841, 4.7989e-24
1.60362, 1.20606, 4.64669e-24
1.61661, 1.25568, 4.49913e-24
1.62969, 1.30733, 4.35642e-24
1.64289, 1.36111, 4.21809e-24
1.65619, 1.41709, 4.08422e-24
1.6696, 1.47539, 3.95458e-24
1.68311, 1.53608, 3.82913e-24
1.69674, 1.59927, 3.70756e-24
1.71047, 1.66505, 3.58995e-24
1.72432, 1.73354, 3.47599e-24
1.73828, 1.80486, 3.36567e-24
1.75235, 1.8791, 3.25887e-24
1.76654, 1.9564, 3.15541e-24
1.78084, 2.03687, 3.05528e-24
1.79526, 2.12066, 2.95829e-24
1.80979, 2.2079, 2.86443e-24
1.82444, 2.29872, 2.77352e-24
1.83921, 2.39328, 2.6855e-24
1.8541, 2.49173, 2.60027e-24
1.86911, 2.59423, 2.51774e-24
1.88425, 2.70095, 2.43779e-24
1.8995, 2.81206, 2.36044e-24
1.91488, 2.92773, 2.28552e-24
1.93038, 3.04817, 2.21299e-24
1.94601, 3.17356, 2.14275e-24
1.96176, 3.30411, 2.07476e-24
1.97764, 3.44003, 2.00892e-24
1.99365, 3.58154, 1.94516e-24
2.00979, 3.72887, 1.88343e-24
2.02606, 3.88226, 1.82365e-24
2.04247, 4.04197, 1.76575e-24
2.059, 4.20824, 1.70972e-24
2.07567, 4.38135, 1.65546e-24
2.09248, 4.56159, 1.6029e-24
2.10942, 4.74923, 1.55203e-24
2.12649, 4.9446, 1.50279e-24
2.14371, 5.14801, 1.45508e-24
2.16106, 5.35978, 1.40891e-24
2.17856, 5.58027, 1.36419e-24
2.19619, 5.80982, 1.32091e-24
2.21397, 6.04882, 1.27898e-24
2.2319, 6.29765, 1.23838e-24
2.24997, 6.55671, 1.19907e-24
2.26818, 6.82644, 1.16103e-24
2.28654, 7.10726, 1.12418e-24
2.30506, 7.39963, 1.08849e-24
2.32372, 7.70403, 1.05394e-24
2.34253, 8.02095, 1.0205e-24
2.36149, 8.35091, 9.88115e-25
2.38061, 8.69444, 9.56751e-25
2.39988, 9.05211, 9.2639e-25
2.41931, 9.42449, 8.96987e-25
2.4389, 9.81219, 8.68513e-25
2.45864, 10.2158, 8.40954e-25
2.47855, 10.6361, 8.14257e-25
2.49861, 11.0736, 7.88421e-25
2.51884, 11.5292, 7.63396e-25
2.53923, 12.0034, 7.3917e-25
2.55979, 12.4972, 7.15707e-25
2.58051, 13.0113, 6.92995e-25
2.6014, 13.5466, 6.71002e-25
2.62246, 14.1039, 6.49706e-25
2.64369, 14.6841, 6.29087e-25
2.6651, 15.2881, 6.09114e-25
2.68667, 15.9171, 5.89787e-25
2.70842, 16.5719, 5.71069e-25
2.73035, 17.2536, 5.52942e-25
2.75245, 17.9634, 5.35396e-25
2.77474, 18.7023, 5.18398e-25
2.7972, 19.4717, 5.01948e-25
2.81984, 20.2727, 4.86021e-25
2.84267, 21.1067, 4.70595e-25
2.86569, 21.975, 4.55655e-25
2.88889, 22.879, 4.41193e-25
2.91227, 23.8202, 4.27195e-25
2.93585, 24.8001, 4.13635e-25
2.95962, 25.8203, 4.00506e-25
2.98358, 26.8825, 3.87795e-25
3.00773, 27.9884, 3.75489e-25
3.03208, 29.1398, 3.63572e-25
3.05663, 30.3385, 3.52031e-25
3.08137, 31.5866, 3.40861e-25
3.10632, 32.886, 3.30041e-25
3.13147, 34.2389, 3.19566e-25
3.15682, 35.6474, 3.09424e-25
3.18238, 37.1138, 2.99602e-25
3.20814, 38.6406, 2.90095e-25
3.23411, 40.2302, 2.80889e-25
3.26029, 41.8852, 2.71975e-25
3.28669, 43.6083, 2.63341e-25
3.3133, 45.4023, 2.54982e-25
3.34012, 47.27, 2.46891e-25
3.36716, 49.2146, 2.39055e-25
3.39442, 51.2392, 2.31468e-25
3.4219, 53.3471, 2.24122e-25
3.4496, 55.5417, 2.17009e-25
3.47753, 57.8266, 2.10121e-25
3.50568, 60.2055, 2.03453e-25
3.53406, 62.6823, 1.96996e-25
3.56267, 65.2609, 1.90744e-25
3.59151, 67.9456, 1.84691e-25
3.62059, 70.7408, 1.78828e-25
3.6499, 73.6509, 1.73153e-25
3.67945, 76.6808, 1.67657e-25
3.70924, 79.8353, 1.62336e-25
3.73927, 83.1196, 1.57183e-25
3.76954, 86.539, 1.52195e-25
3.80006, 90.0991, 1.47364e-25
3.83082, 93.8056, 1.42688e-25
3.86183, 97.6647, 1.3816e-25
3.8931, 101.682, 1.33774e-25
3.92461, 105.865, 1.29529e-25
3.95639, 110.221, 1.25417e-25
3.98842, 114.755, 1.21437e-25
4.0207, 119.476, 1.17584e-25
4.05325, 124.391, 1.13852e-25
4.08607, 129.508, 1.10238e-25
4.11915, 134.836, 1.06739e-25
4.1525, 140.383, 1.03351e-25
4.18611, 146.158, 1.00072e-25
4.22, 152.171, 9.68956e-26
4.25417, 158.431, 9.38198e-26
4.28861, 164.948, 9.08422e-26
4.32333, 171.734, 8.7959e-26
4.35833, 178.799, 8.51674e-26
4.39361, 186.154, 8.24646e-26
4.42918, 193.813, 7.98473e-26
4.46504, 201.786, 7.7313e-26
4.50118, 210.087, 7.48597e-26
4.53762, 218.73, 7.24839e-26
4.57436, 227.728, 7.01831e-26
4.61139, 237.096, 6.79558e-26
4.64872, 246.85, 6.57991e-26
4.68636, 257.005, 6.37105e-26
4.7243, 267.578, 6.16885e-26
4.76254, 278.586, 5.97309e-26
4.8011, 290.046, 5.7835e-26
4.83997, 301.978, 5.59994e-26
4.87915, 314.401, 5.42222e-26
4.91865, 327.335, 5.25013e-26
4.95847, 340.802, 5.0835e-26
4.99861, 354.822, 4.92217e-26
5.03908, 369.419, 4.76594e-26
5.07987, 384.616, 4.6147e-26
5.121, 400.439, 4.46822e-26
5.16246, 416.912, 4.3264e-26
5.20425, 434.063, 4.18911e-26
5.24638, 451.92, 4.05616e-26
5.28886, 470.512, 3.9274e-26
5.33167, 489.868, 3.80278e-26
5.37484, 510.02, 3.68207e-26
5.41835, 531.002, 3.56522e-26
5.46221, 552.847, 3.45208e-26
5.50643, 575.59, 3.34252e-26
5.55101, 599.269, 3.23643e-26
5.59595, 623.922, 3.13371e-26
5.64125, 649.59, 3.03426e-26
5.68692, 676.313, 2.93796e-26
5.73296, 704.136, 2.84471e-26
5.77938, 733.103, 2.75441e-26
5.82616, 763.262, 2.66701e-26
5.87333, 794.662, 2.58236e-26
5.92088, 827.353, 2.5004e-26
5.96881, 861.389, 2.42105e-26
6.01713, 896.826, 2.34421e-26
6.06585, 933.72, 2.2698e-26
6.11495, 972.133, 2.19777e-26
6.16446, 1012.12, 2.12801e-26
6.21436, 1053.76, 2.06048e-26
6.26467, 1097.11, 1.99508e-26
6.31539, 1142.25, 1.93176e-26
6.36652, 1189.24, 1.87045e-26
6.41806, 1238.16, 1.81109e-26
6.47002, 1289.1, 1.7536e-26
6.5224, 1342.13, 1.69795e-26
6.5752, 1397.34, 1.64406e-26
6.62843, 1454.83, 1.59188e-26
6.68209, 1514.68, 1.54136e-26
6.73619, 1576.99, 1.49244e-26
6.79072, 1641.87, 1.44508e-26
6.8457, 1709.41, 1.39921e-26
6.90112, 1779.73, 1.3548e-26
6.95699, 1852.95, 1.3118e-26
7.01331, 1929.18, 1.27017e-26
7.07009, 2008.54, 1.22986e-26
7.12732, 2091.17, 1.19083e-26
7.18502, 2177.2, 1.15303e-26
7.24319, 2266.77, 1.11644e-26
7.30183, 2360.02, 1.081e-26
7.36094, 2457.11, 1.0467e-26
7.42053, 2558.19, 1.01348e-26
7.48061, 2663.43, 9.8131e-27
7.54117, 2773, 9.50166e-27
7.60222, 2887.08, 9.2001e-27
7.66377, 3005.85, 8.90808e-27
7.72581, 3129.51, 8.62538e-27
7.78835, 3258.26, 8.35165e-27
7.85141, 3392.3, 8.08656e-27
7.91497, 3531.85, 7.82992e-27
7.97905, 3677.15, 7.5814e-27
8.04364, 3828.42, 7.34081e-27
8.10876, 3985.92, 7.10782e-27
8.17441, 4149.9, 6.88222e-27
8.24058, 4320.62, 6.66382e-27
8.3073, 4498.37, 6.4523e-27
8.37455, 4683.42, 6.24753e-27
8.44235, 4876.1, 6.04924e-27
8.51069, 5076.69, 5.85727e-27
8.57959, 5285.54, 5.67137e-27
8.64905, 5502.98, 5.49137e-27
8.71907, 5729.37, 5.31708e-27
8.78966, 5965.07, 5.14832e-27
8.86082, 6210.47, 4.98492e-27
8.93255, 6465.96, 4.82672e-27
9.00487, 6731.96, 4.67352e-27
9.07777, 7008.91, 4.5252e-27
9.15126, 7297.25, 4.38158e-27
9.22534, 7597.45, 4.24253e-27
9.30003, 7910, 4.10787e-27
9.37532, 8235.41, 3.9775e-27
9.45122, 8574.21, 3.85126e-27
9.52773, 8926.94, 3.72904e-27
9.60486, 9294.19, 3.61069e-27
9.68262, 9676.54, 3.49609e-27
9.76101, 10074.6, 3.38513e-27
9.84003, 10489.1, 3.2777e-27
9.91969, 10920.6, 3.17367e-27
10, 11369.9, 3.07294e-27
