f, omegaSens, omegaSW
1.26926, 0.374696, 5.34455e-24
1.27954, 0.390109, 5.18396e-24
1.2899, 0.406155, 5.02811e-24
1.30034, 0.422861, 4.87686e-24
1.31087, 0.440255, 4.72997e-24
1.32148, 0.458364, 4.58745e-24
1.33218, 0.477218, 4.44906e-24
1.34296, 0.496847, 4.31481e-24
1.35384, 0.517284, 4.18436e-24
1.3648, 0.538562, 4.05785e-24
1.37584, 0.560715, 3.93516e-24
1.38698, 0.583779, 3.81598e-24
1.39821, 0.607792, 3.70033e-24
1.40953, 0.632793, 3.5881e-24
1.42094, 0.658822, 3.47922e-24
1.43245, 0.685922, 3.37349e-24
1.44404, 0.714137, 3.27102e-24
1.45573, 0.743512, 3.17155e-24
1.46752, 0.774096, 3.07499e-24
1.4794, 0.805938, 2.98134e-24
1.49137, 0.839089, 2.89054e-24
1.50345, 0.873605, 2.80235e-24
1.51562, 0.90954, 2.71685e-24
1.52789, 0.946954, 2.6339e-24
1.54026, 0.985906, 2.55343e-24
1.55273, 1.02646, 2.47537e-24
1.5653, 1.06868, 2.39965e-24
1.57797, 1.11264, 2.32622e-24
1.59075, 1.15841, 2.25495e-24
1.60362, 1.20606, 2.1859e-24
1.61661, 1.25568, 2.11885e-24
1.62969, 1.30733, 2.05389e-24
1.64289, 1.36111, 1.99082e-24
1.65619, 1.41709, 1.92968e-24
1.6696, 1.47539, 1.87039e-24
1.68311, 1.53608, 1.81292e-24
1.69674, 1.59927, 1.75714e-24
1.71047, 1.66505, 1.70309e-24
1.72432, 1.73354, 1.65065e-24
1.73828, 1.80486, 1.59981e-24
1.75235, 1.8791, 1.55051e-24
1.76654, 1.9564, 1.5027e-24
1.78084, 2.03687, 1.45635e-24
1.79526, 2.12066, 1.4114e-24
1.80979, 2.2079, 1.36784e-24
1.82444, 2.29872, 1.32559e-24
1.83921, 2.39328, 1.28463e-24
1.8541, 2.49173, 1.24492e-24
1.86911, 2.59423, 1.20642e-24
1.88425, 2.70095, 1.16907e-24
1.8995, 2.81206, 1.1329e-24
1.91488, 2.92773, 1.09781e-24
1.93038, 3.04817, 1.06381e-24
1.94601, 3.17356, 1.03084e-24
1.96176, 3.30411, 9.98892e-25
1.97764, 3.44003, 9.67918e-25
1.99365, 3.58154, 9.3789e-25
2.00979, 3.72887, 9.08783e-25
2.02606, 3.88226, 8.8057e-25
2.04247, 4.04197, 8.53209e-25
2.059, 4.20824, 8.2671e-25
2.07567, 4.38135, 8.01016e-25
2.09248, 4.56159, 7.76105e-25
2.10942, 4.74923, 7.51969e-25
2.12649, 4.9446, 7.28586e-25
2.14371, 5.14801, 7.05907e-25
2.16106, 5.35978, 6.83939e-25
2.17856, 5.58027, 6.62636e-25
2.19619, 5.80982, 6.42005e-25
2.21397, 6.04882, 6.22001e-25
2.2319, 6.29765, 6.02609e-25
2.24997, 6.55671, 5.83821e-25
2.26818, 6.82644, 5.6562e-25
2.28654, 7.10726, 5.47979e-25
2.30506, 7.39963, 5.30873e-25
2.32372, 7.70403, 5.14305e-25
2.34253, 8.02095, 4.98251e-25
2.36149, 8.35091, 4.82696e-25
2.38061, 8.69444, 4.67617e-25
2.39988, 9.05211, 4.53009e-25
2.41931, 9.42449, 4.38851e-25
2.4389, 9.81219, 4.25131e-25
2.45864, 10.2158, 4.11842e-25
2.47855, 10.6361, 3.98958e-25
2.49861, 11.0736, 3.86482e-25
2.51884, 11.5292, 3.74388e-25
2.53923, 12.0034, 3.62673e-25
2.55979, 12.4972, 3.51318e-25
2.58051, 13.0113, 3.40321e-25
2.6014, 13.5466, 3.29664e-25
2.62246, 14.1039, 3.19338e-25
2.64369, 14.6841, 3.09333e-25
2.6651, 15.2881, 2.99637e-25
2.68667, 15.9171, 2.90248e-25
2.70842, 16.5719, 2.81149e-25
2.73035, 17.2536, 2.72333e-25
2.75245, 17.9634, 2.63794e-25
2.77474, 18.7023, 2.55517e-25
2.7972, 19.4717, 2.47502e-25
2.81984, 20.2727, 2.39737e-25
2.84267, 21.1067, 2.32213e-25
2.86569, 21.975, 2.24922e-25
2.88889, 22.879, 2.1786e-25
2.91227, 23.8202, 2.11021e-25
2.93585, 24.8001, 2.04393e-25
2.95962, 25.8203, 1.97972e-25
2.98358, 26.8825, 1.91752e-25
3.00773, 27.9884, 1.85728e-25
3.03208, 29.1398, 1.79891e-25
3.05663, 30.3385, 1.74236e-25
3.08137, 31.5866, 1.6876e-25
3.10632, 32.886, 1.63453e-25
3.13147, 34.2389, 1.58313e-25
3.15682, 35.6474, 1.53334e-25
3.18238, 37.1138, 1.4851e-25
3.20814, 38.6406, 1.43839e-25
3.23411, 40.2302, 1.39313e-25
3.26029, 41.8852, 1.3493e-25
3.28669, 43.6083, 1.30682e-25
3.3133, 45.4023, 1.26568e-25
3.34012, 47.27, 1.22584e-25
3.36716, 49.2146, 1.18725e-25
3.39442, 51.2392, 1.14986e-25
3.4219, 53.3471, 1.11365e-25
3.4496, 55.5417, 1.07858e-25
3.47753, 57.8266, 1.0446e-25
3.50568, 60.2055, 1.01169e-25
3.53406, 62.6823, 9.79813e-26
3.56267, 65.2609, 9.48938e-26
3.59151, 67.9456, 9.19034e-26
3.62059, 70.7408, 8.90062e-26
3.6499, 73.6509, 8.62006e-26
3.67945, 76.6808, 8.34829e-26
3.70924, 79.8353, 8.08505e-26
3.73927, 83.1196, 7.8301e-26
3.76954, 86.539, 7.58318e-26
3.80006, 90.0991, 7.34399e-26
3.83082, 93.8056, 7.11237e-26
3.86183, 97.6647, 6.88803e-26
3.8931, 101.682, 6.67068e-26
3.92461, 105.865, 6.46026e-26
3.95639, 110.221, 6.25636e-26
3.98842, 114.755, 6.05892e-26
4.0207, 119.476, 5.86775e-26
4.05325, 124.391, 5.68255e-26
4.08607, 129.508, 5.50314e-26
4.11915, 134.836, 5.32941e-26
4.1525, 140.383, 5.16114e-26
4.18611, 146.158, 4.99821e-26
4.22, 152.171, 4.84038e-26
4.25417, 158.431, 4.6875e-26
4.28861, 164.948, 4.53946e-26
4.32333, 171.734, 4.39608e-26
4.35833, 178.799, 4.25722e-26
4.39361, 186.154, 4.12276e-26
4.42918, 193.813, 3.99251e-26
4.46504, 201.786, 3.86636e-26
4.50118, 210.087, 3.74422e-26
4.53762, 218.73, 3.62591e-26
4.57436, 227.728, 3.51131e-26
4.61139, 237.096, 3.40035e-26
4.64872, 246.85, 3.29289e-26
4.68636, 257.005, 3.1888e-26
4.7243, 267.578, 3.088e-26
4.76254, 278.586, 2.9904e-26
4.8011, 290.046, 2.89586e-26
4.83997, 301.978, 2.8043e-26
4.87915, 314.401, 2.71564e-26
4.91865, 327.335, 2.62977e-26
4.95847, 340.802, 2.54662e-26
4.99861, 354.822, 2.46609e-26
5.03908, 369.419, 2.3881e-26
5.07987, 384.616, 2.31258e-26
5.121, 400.439, 2.23943e-26
5.16246, 416.912, 2.16859e-26
5.20425, 434.063, 2.1e-26
5.24638, 451.92, 2.03357e-26
5.28886, 470.512, 1.96923e-26
5.33167, 489.868, 1.90694e-26
5.37484, 510.02, 1.8466e-26
5.41835, 531.002, 1.78817e-26
5.46221, 552.847, 1.7316e-26
5.50643, 575.59, 1.67681e-26
5.55101, 599.269, 1.62374e-26
5.59595, 623.922, 1.57236e-26
5.64125, 649.59, 1.5226e-26
5.68692, 676.313, 1.47441e-26
5.73296, 704.136, 1.42774e-26
5.77938, 733.103, 1.38255e-26
5.82616, 763.262, 1.33879e-26
5.87333, 794.662, 1.29641e-26
5.92088, 827.353, 1.25537e-26
5.96881, 861.389, 1.21563e-26
6.01713, 896.826, 1.17715e-26
6.06585, 933.72, 1.13987e-26
6.11495, 972.133, 1.10379e-26
6.16446, 1012.12, 1.06884e-26
6.21436, 1053.76, 1.035e-26
6.26467, 1097.11, 1.00222e-26
6.31539, 1142.25, 9.70486e-27
6.36652, 1189.24, 9.39752e-27
6.41806, 1238.16, 9.09993e-27
6.47002, 1289.1, 8.81173e-27
6.5224, 1342.13, 8.53266e-27
6.5752, 1397.34, 8.26243e-27
6.62843, 1454.83, 8.00075e-27
6.68209, 1514.68, 7.74734e-27
6.73619, 1576.99, 7.50193e-27
6.79072, 1641.87, 7.26432e-27
6.8457, 1709.41, 7.0342e-27
6.90112, 1779.73, 6.81137e-27
6.95699, 1852.95, 6.5956e-27
7.01331, 1929.18, 6.38666e-27
7.07009, 2008.54, 6.18432e-27
7.12732, 2091.17, 5.98841e-27
7.18502, 2177.2, 5.79869e-27
7.24319, 2266.77, 5.61496e-27
7.30183, 2360.02, 5.43705e-27
7.36094, 2457.11, 5.26479e-27
7.42053, 2558.19, 5.09798e-27
7.48061, 2663.43, 4.93643e-27
7.54117, 2773, 4.78001e-27
7.60222, 2887.08, 4.62854e-27
7.66377, 3005.85, 4.48186e-27
7.72581, 3129.51, 4.33983e-27
7.78835, 3258.26, 4.20232e-27
7.85141, 3392.3, 4.06912e-27
7.91497, 3531.85, 3.94017e-27
7.97905, 3677.15, 3.81529e-27
8.04364, 3828.42, 3.69438e-27
8.10876, 3985.92, 3.57729e-27
8.17441, 4149.9, 3.4639e-27
8.24058, 4320.62, 3.35412e-27
8.3073, 4498.37, 3.2478e-27
8.37455, 4683.42, 3.14486e-27
8.44235, 4876.1, 3.04517e-27
8.51069, 5076.69, 2.94865e-27
8.57959, 5285.54, 2.85519e-27
8.64905, 5502.98, 2.76467e-27
8.71907, 5729.37, 2.67703e-27
8.78966, 5965.07, 2.59217e-27
8.86082, 6210.47, 2.50999e-27
8.93255, 6465.96, 2.43042e-27
9.00487, 6731.96, 2.35337e-27
9.07777, 7008.91, 2.27876e-27
9.15126, 7297.25, 2.20652e-27
9.22534, 7597.45, 2.13657e-27
9.30003, 7910, 2.06882e-27
9.37532, 8235.41, 2.00323e-27
9.45122, 8574.21, 1.93972e-27
9.52773, 8926.94, 1.87822e-27
9.60486, 9294.19, 1.81867e-27
9.68262, 9676.54, 1.761e-27
9.76101, 10074.6, 1.70516e-27
9.84003, 10489.1, 1.6511e-27
9.91969, 10920.6, 1.59875e-27
10, 11369.9, 1.54805e-27
