f, omegaSens, omegaSW
1.26926, 0.374696, 3.71078e-19
1.27954, 0.390109, 3.59557e-19
1.2899, 0.406155, 3.48393e-19
1.30034, 0.422861, 3.37575e-19
1.31087, 0.440255, 3.27085e-19
1.32148, 0.458364, 3.16922e-19
1.33218, 0.477218, 3.07068e-19
1.34296, 0.496847, 2.97523e-19
1.35384, 0.517284, 2.88261e-19
1.3648, 0.538562, 2.7929e-19
1.37584, 0.560715, 2.70603e-19
1.38698, 0.583779, 2.62176e-19
1.39821, 0.607792, 2.54009e-19
1.40953, 0.632793, 2.46094e-19
1.42094, 0.658822, 2.38425e-19
1.43245, 0.685922, 2.30988e-19
1.44404, 0.714137, 2.23789e-19
1.45573, 0.743512, 2.16809e-19
1.46752, 0.774096, 2.10041e-19
1.4794, 0.805938, 2.03486e-19
1.49137, 0.839089, 1.97137e-19
1.50345, 0.873605, 1.90978e-19
1.51562, 0.90954, 1.85013e-19
1.52789, 0.946954, 1.79233e-19
1.54026, 0.985906, 1.73632e-19
1.55273, 1.02646, 1.68204e-19
1.5653, 1.06868, 1.62945e-19
1.57797, 1.11264, 1.5785e-19
1.59075, 1.15841, 1.5291e-19
1.60362, 1.20606, 1.48129e-19
1.61661, 1.25568, 1.43491e-19
1.62969, 1.30733, 1.39002e-19
1.64289, 1.36111, 1.34647e-19
1.65619, 1.41709, 1.30431e-19
1.6696, 1.47539, 1.26345e-19
1.68311, 1.53608, 1.22388e-19
1.69674, 1.59927, 1.18552e-19
1.71047, 1.66505, 1.14838e-19
1.72432, 1.73354, 1.11238e-19
1.73828, 1.80486, 1.0775e-19
1.75235, 1.8791, 1.04371e-19
1.76654, 1.9564, 1.01097e-19
1.78084, 2.03687, 9.79251e-20
1.79526, 2.12066, 9.48518e-20
1.80979, 2.2079, 9.18757e-20
1.82444, 2.29872, 8.89921e-20
1.83921, 2.39328, 8.61982e-20
1.8541, 2.49173, 8.34914e-20
1.86911, 2.59423, 8.08693e-20
1.88425, 2.70095, 7.83277e-20
1.8995, 2.81206, 7.58676e-20
1.91488, 2.92773, 7.34834e-20
1.93038, 3.04817, 7.11744e-20
1.94601, 3.17356, 6.89369e-20
1.96176, 3.30411, 6.67704e-20
1.97764, 3.44003, 6.46713e-20
1.99365, 3.58154, 6.26376e-20
2.00979, 3.72887, 6.06676e-20
2.02606, 3.88226, 5.87594e-20
2.04247, 4.04197, 5.691e-20
2.059, 4.20824, 5.51199e-20
2.07567, 4.38135, 5.33853e-20
2.09248, 4.56159, 5.17045e-20
2.10942, 4.74923, 5.0077e-20
2.12649, 4.9446, 4.85012e-20
2.14371, 5.14801, 4.69737e-20
2.16106, 5.35978, 4.54949e-20
2.17856, 5.58027, 4.40618e-20
2.19619, 5.80982, 4.26745e-20
2.21397, 6.04882, 4.13302e-20
2.2319, 6.29765, 4.00276e-20
2.24997, 6.55671, 3.87663e-20
2.26818, 6.82644, 3.7545e-20
2.28654, 7.10726, 3.63619e-20
2.30506, 7.39963, 3.52153e-20
2.32372, 7.70403, 3.41053e-20
2.34253, 8.02095, 3.30302e-20
2.36149, 8.35091, 3.1989e-20
2.38061, 8.69444, 3.09802e-20
2.39988, 9.05211, 3.00033e-20
2.41931, 9.42449, 2.9057e-20
2.4389, 9.81219, 2.81403e-20
2.45864, 10.2158, 2.72528e-20
2.47855, 10.6361, 2.63927e-20
2.49861, 11.0736, 2.55602e-20
2.51884, 11.5292, 2.47536e-20
2.53923, 12.0034, 2.39725e-20
2.55979, 12.4972, 2.32158e-20
2.58051, 13.0113, 2.24831e-20
2.6014, 13.5466, 2.17735e-20
2.62246, 14.1039, 2.10861e-20
2.64369, 14.6841, 2.04204e-20
2.6651, 15.2881, 1.97754e-20
2.68667, 15.9171, 1.91512e-20
2.70842, 16.5719, 1.85464e-20
2.73035, 17.2536, 1.79606e-20
2.75245, 17.9634, 1.73934e-20
2.77474, 18.7023, 1.68438e-20
2.7972, 19.4717, 1.63118e-20
2.81984, 20.2727, 1.57966e-20
2.84267, 21.1067, 1.52975e-20
2.86569, 21.975, 1.4814e-20
2.88889, 22.879, 1.43459e-20
2.91227, 23.8202, 1.38927e-20
2.93585, 24.8001, 1.34536e-20
2.95962, 25.8203, 1.30284e-20
2.98358, 26.8825, 1.26166e-20
3.00773, 27.9884, 1.22179e-20
3.03208, 29.1398, 1.18316e-20
3.05663, 30.3385, 1.14575e-20
3.08137, 31.5866, 1.10954e-20
3.10632, 32.886, 1.07445e-20
3.13147, 34.2389, 1.04048e-20
3.15682, 35.6474, 1.00758e-20
3.18238, 37.1138, 9.7571e-21
3.20814, 38.6406, 9.44858e-21
3.23411, 40.2302, 9.14978e-21
3.26029, 41.8852, 8.86041e-21
3.28669, 43.6083, 8.58009e-21
3.3133, 45.4023, 8.30867e-21
3.34012, 47.27, 8.04587e-21
3.36716, 49.2146, 7.79134e-21
3.39442, 51.2392, 7.54485e-21
3.4219, 53.3471, 7.30614e-21
3.4496, 55.5417, 7.075e-21
3.47753, 57.8266, 6.85111e-21
3.50568, 60.2055, 6.63434e-21
3.53406, 62.6823, 6.4244e-21
3.56267, 65.2609, 6.2211e-21
3.59151, 67.9456, 6.02423e-21
3.62059, 70.7408, 5.83355e-21
3.6499, 73.6509, 5.64892e-21
3.67945, 76.6808, 5.47011e-21
3.70924, 79.8353, 5.29695e-21
3.73927, 83.1196, 5.12927e-21
3.76954, 86.539, 4.96691e-21
3.80006, 90.0991, 4.80966e-21
3.83082, 93.8056, 4.65741e-21
3.86183, 97.6647, 4.50997e-21
3.8931, 101.682, 4.36716e-21
3.92461, 105.865, 4.22891e-21
3.95639, 110.221, 4.09498e-21
3.98842, 114.755, 3.96531e-21
4.0207, 119.476, 3.83978e-21
4.05325, 124.391, 3.71819e-21
4.08607, 129.508, 3.60042e-21
4.11915, 134.836, 3.4864e-21
4.1525, 140.383, 3.37597e-21
4.18611, 146.158, 3.26907e-21
4.22, 152.171, 3.16553e-21
4.25417, 158.431, 3.06525e-21
4.28861, 164.948, 2.96816e-21
4.32333, 171.734, 2.87414e-21
4.35833, 178.799, 2.7831e-21
4.39361, 186.154, 2.69495e-21
4.42918, 193.813, 2.60957e-21
4.46504, 201.786, 2.5269e-21
4.50118, 210.087, 2.44686e-21
4.53762, 218.73, 2.36934e-21
4.57436, 227.728, 2.29427e-21
4.61139, 237.096, 2.22158e-21
4.64872, 246.85, 2.1512e-21
4.68636, 257.005, 2.08303e-21
4.7243, 267.578, 2.01702e-21
4.76254, 278.586, 1.95312e-21
4.8011, 290.046, 1.89123e-21
4.83997, 301.978, 1.8313e-21
4.87915, 314.401, 1.77327e-21
4.91865, 327.335, 1.71707e-21
4.95847, 340.802, 1.66266e-21
4.99861, 354.822, 1.60997e-21
5.03908, 369.419, 1.55894e-21
5.07987, 384.616, 1.50954e-21
5.121, 400.439, 1.46169e-21
5.16246, 416.912, 1.41536e-21
5.20425, 434.063, 1.37051e-21
5.24638, 451.92, 1.32707e-21
5.28886, 470.512, 1.285e-21
5.33167, 489.868, 1.24428e-21
5.37484, 510.02, 1.20483e-21
5.41835, 531.002, 1.16664e-21
5.46221, 552.847, 1.12967e-21
5.50643, 575.59, 1.09386e-21
5.55101, 599.269, 1.05918e-21
5.59595, 623.922, 1.0256e-21
5.64125, 649.59, 9.93093e-22
5.68692, 676.313, 9.6161e-22
5.73296, 704.136, 9.31124e-22
5.77938, 733.103, 9.016e-22
5.82616, 763.262, 8.73021e-22
5.87333, 794.662, 8.45341e-22
5.92088, 827.353, 8.18539e-22
5.96881, 861.389, 7.92589e-22
6.01713, 896.826, 7.6746e-22
6.06585, 933.72, 7.43123e-22
6.11495, 972.133, 7.19565e-22
6.16446, 1012.12, 6.96747e-22
6.21436, 1053.76, 6.74657e-22
6.26467, 1097.11, 6.53265e-22
6.31539, 1142.25, 6.3255e-22
6.36652, 1189.24, 6.12491e-22
6.41806, 1238.16, 5.9307e-22
6.47002, 1289.1, 5.74263e-22
6.5224, 1342.13, 5.56053e-22
6.5752, 1397.34, 5.38421e-22
6.62843, 1454.83, 5.21347e-22
6.68209, 1514.68, 5.04815e-22
6.73619, 1576.99, 4.88805e-22
6.79072, 1641.87, 4.73305e-22
6.8457, 1709.41, 4.58294e-22
6.90112, 1779.73, 4.4376e-22
6.95699, 1852.95, 4.29686e-22
7.01331, 1929.18, 4.1606e-22
7.07009, 2008.54, 4.02864e-22
7.12732, 2091.17, 3.90089e-22
7.18502, 2177.2, 3.77717e-22
7.24319, 2266.77, 3.65737e-22
7.30183, 2360.02, 3.54137e-22
7.36094, 2457.11, 3.42906e-22
7.42053, 2558.19, 3.3203e-22
7.48061, 2663.43, 3.21498e-22
7.54117, 2773, 3.11301e-22
7.60222, 2887.08, 3.01428e-22
7.66377, 3005.85, 2.91866e-22
7.72581, 3129.51, 2.82609e-22
7.78835, 3258.26, 2.73646e-22
7.85141, 3392.3, 2.64965e-22
7.91497, 3531.85, 2.56561e-22
7.97905, 3677.15, 2.48423e-22
8.04364, 3828.42, 2.40544e-22
8.10876, 3985.92, 2.32913e-22
8.17441, 4149.9, 2.25525e-22
8.24058, 4320.62, 2.18372e-22
8.3073, 4498.37, 2.11444e-22
8.37455, 4683.42, 2.04737e-22
8.44235, 4876.1, 1.98243e-22
8.51069, 5076.69, 1.91955e-22
8.57959, 5285.54, 1.85865e-22
8.64905, 5502.98, 1.79969e-22
8.71907, 5729.37, 1.7426e-22
8.78966, 5965.07, 1.68732e-22
8.86082, 6210.47, 1.63379e-22
8.93255, 6465.96, 1.58196e-22
9.00487, 6731.96, 1.53178e-22
9.07777, 7008.91, 1.48318e-22
9.15126, 7297.25, 1.43613e-22
9.22534, 7597.45, 1.39057e-22
9.30003, 7910, 1.34646e-22
9.37532, 8235.41, 1.30374e-22
9.45122, 8574.21, 1.26238e-22
9.52773, 8926.94, 1.22233e-22
9.60486, 9294.19, 1.18356e-22
9.68262, 9676.54, 1.14601e-22
9.76101, 10074.6, 1.10965e-22
9.84003, 10489.1, 1.07444e-22
9.91969, 10920.6, 1.04036e-22
10, 11369.9, 1.00735e-22
