f, omegaSens, omegaSW
1.26926, 0.374696, 4.29742e-34
1.27954, 0.390109, 4.19998e-34
1.2899, 0.406155, 4.10426e-34
1.30034, 0.422861, 4.01026e-34
1.31087, 0.440255, 3.91789e-34
1.32148, 0.458364, 3.82722e-34
1.33218, 0.477218, 3.73818e-34
1.34296, 0.496847, 3.65083e-34
1.35384, 0.517284, 3.565e-34
1.3648, 0.538562, 3.48085e-34
1.37584, 0.560715, 3.39836e-34
1.38698, 0.583779, 3.31738e-34
1.39821, 0.607792, 3.23797e-34
1.40953, 0.632793, 3.16011e-34
1.42094, 0.658822, 3.0838e-34
1.43245, 0.685922, 3.00896e-34
1.44404, 0.714137, 2.93571e-34
1.45573, 0.743512, 2.8639e-34
1.46752, 0.774096, 2.79352e-34
1.4794, 0.805938, 2.72463e-34
1.49137, 0.839089, 2.65719e-34
1.50345, 0.873605, 2.5911e-34
1.51562, 0.90954, 2.52644e-34
1.52789, 0.946954, 2.46314e-34
1.54026, 0.985906, 2.4012e-34
1.55273, 1.02646, 2.34059e-34
1.5653, 1.06868, 2.2813e-34
1.57797, 1.11264, 2.22331e-34
1.59075, 1.15841, 2.16656e-34
1.60362, 1.20606, 2.11113e-34
1.61661, 1.25568, 2.05686e-34
1.62969, 1.30733, 2.00387e-34
1.64289, 1.36111, 1.95202e-34
1.65619, 1.41709, 1.90138e-34
1.6696, 1.47539, 1.85188e-34
1.68311, 1.53608, 1.80354e-34
1.69674, 1.59927, 1.75629e-34
1.71047, 1.66505, 1.71017e-34
1.72432, 1.73354, 1.66509e-34
1.73828, 1.80486, 1.62109e-34
1.75235, 1.8791, 1.57812e-34
1.76654, 1.9564, 1.53616e-34
1.78084, 2.03687, 1.49521e-34
1.79526, 2.12066, 1.45524e-34
1.80979, 2.2079, 1.41624e-34
1.82444, 2.29872, 1.37818e-34
1.83921, 2.39328, 1.34104e-34
1.8541, 2.49173, 1.30481e-34
1.86911, 2.59423, 1.26946e-34
1.88425, 2.70095, 1.23497e-34
1.8995, 2.81206, 1.20136e-34
1.91488, 2.92773, 1.16857e-34
1.93038, 3.04817, 1.13661e-34
1.94601, 3.17356, 1.10544e-34
1.96176, 3.30411, 1.07506e-34
1.97764, 3.44003, 1.04545e-34
1.99365, 3.58154, 1.01659e-34
2.00979, 3.72887, 9.88459e-35
2.02606, 3.88226, 9.6105e-35
2.04247, 4.04197, 9.34329e-35
2.059, 4.20824, 9.08317e-35
2.07567, 4.38135, 8.82967e-35
2.09248, 4.56159, 8.58267e-35
2.10942, 4.74923, 8.34218e-35
2.12649, 4.9446, 8.10805e-35
2.14371, 5.14801, 7.87991e-35
2.16106, 5.35978, 7.65787e-35
2.17856, 5.58027, 7.44157e-35
2.19619, 5.80982, 7.23112e-35
2.21397, 6.04882, 7.02616e-35
2.2319, 6.29765, 6.82659e-35
2.24997, 6.55671, 6.6324e-35
2.26818, 6.82644, 6.44347e-35
2.28654, 7.10726, 6.25958e-35
2.30506, 7.39963, 6.08053e-35
2.32372, 7.70403, 5.9064e-35
2.34253, 8.02095, 5.73699e-35
2.36149, 8.35091, 5.57219e-35
2.38061, 8.69444, 5.41182e-35
2.39988, 9.05211, 5.25586e-35
2.41931, 9.42449, 5.10413e-35
2.4389, 9.81219, 4.95654e-35
2.45864, 10.2158, 4.81307e-35
2.47855, 10.6361, 4.67347e-35
2.49861, 11.0736, 4.5378e-35
2.51884, 11.5292, 4.40584e-35
2.53923, 12.0034, 4.27756e-35
2.55979, 12.4972, 4.15281e-35
2.58051, 13.0113, 4.03157e-35
2.6014, 13.5466, 3.91371e-35
2.62246, 14.1039, 3.79913e-35
2.64369, 14.6841, 3.68777e-35
2.6651, 15.2881, 3.5795e-35
2.68667, 15.9171, 3.47433e-35
2.70842, 16.5719, 3.37211e-35
2.73035, 17.2536, 3.27276e-35
2.75245, 17.9634, 3.17625e-35
2.77474, 18.7023, 3.08243e-35
2.7972, 19.4717, 2.99133e-35
2.81984, 20.2727, 2.90282e-35
2.84267, 21.1067, 2.8168e-35
2.86569, 21.975, 2.73323e-35
2.88889, 22.879, 2.65207e-35
2.91227, 23.8202, 2.57327e-35
2.93585, 24.8001, 2.49669e-35
2.95962, 25.8203, 2.42231e-35
2.98358, 26.8825, 2.35009e-35
3.00773, 27.9884, 2.27996e-35
3.03208, 29.1398, 2.21185e-35
3.05663, 30.3385, 2.14569e-35
3.08137, 31.5866, 2.08148e-35
3.10632, 32.886, 2.01911e-35
3.13147, 34.2389, 1.95856e-35
3.15682, 35.6474, 1.89977e-35
3.18238, 37.1138, 1.84269e-35
3.20814, 38.6406, 1.78729e-35
3.23411, 40.2302, 1.73351e-35
3.26029, 41.8852, 1.6813e-35
3.28669, 43.6083, 1.63061e-35
3.3133, 45.4023, 1.58141e-35
3.34012, 47.27, 1.53367e-35
3.36716, 49.2146, 1.48733e-35
3.39442, 51.2392, 1.44235e-35
3.4219, 53.3471, 1.39869e-35
3.4496, 55.5417, 1.35633e-35
3.47753, 57.8266, 1.31522e-35
3.50568, 60.2055, 1.27533e-35
3.53406, 62.6823, 1.23662e-35
3.56267, 65.2609, 1.19905e-35
3.59151, 67.9456, 1.16261e-35
3.62059, 70.7408, 1.12724e-35
3.6499, 73.6509, 1.09293e-35
3.67945, 76.6808, 1.05964e-35
3.70924, 79.8353, 1.02734e-35
3.73927, 83.1196, 9.96003e-36
3.76954, 86.539, 9.65608e-36
3.80006, 90.0991, 9.36118e-36
3.83082, 93.8056, 9.07517e-36
3.86183, 97.6647, 8.79773e-36
3.8931, 101.682, 8.52853e-36
3.92461, 105.865, 8.26752e-36
3.95639, 110.221, 8.01424e-36
3.98842, 114.755, 7.76863e-36
4.0207, 119.476, 7.53049e-36
4.05325, 124.391, 7.29945e-36
4.08607, 129.508, 7.07534e-36
4.11915, 134.836, 6.85803e-36
4.1525, 140.383, 6.64728e-36
4.18611, 146.158, 6.44295e-36
4.22, 152.171, 6.24476e-36
4.25417, 158.431, 6.05254e-36
4.28861, 164.948, 5.86617e-36
4.32333, 171.734, 5.68546e-36
4.35833, 178.799, 5.51023e-36
4.39361, 186.154, 5.34034e-36
4.42918, 193.813, 5.17559e-36
4.46504, 201.786, 5.01584e-36
4.50118, 210.087, 4.861e-36
4.53762, 218.73, 4.71084e-36
4.57436, 227.728, 4.56524e-36
4.61139, 237.096, 4.4241e-36
4.64872, 246.85, 4.28727e-36
4.68636, 257.005, 4.15459e-36
4.7243, 267.578, 4.02598e-36
4.76254, 278.586, 3.90133e-36
4.8011, 290.046, 3.78046e-36
4.83997, 301.978, 3.66329e-36
4.87915, 314.401, 3.54972e-36
4.91865, 327.335, 3.43963e-36
4.95847, 340.802, 3.3329e-36
4.99861, 354.822, 3.22946e-36
5.03908, 369.419, 3.12919e-36
5.07987, 384.616, 3.03201e-36
5.121, 400.439, 2.93779e-36
5.16246, 416.912, 2.84647e-36
5.20425, 434.063, 2.75798e-36
5.24638, 451.92, 2.67221e-36
5.28886, 470.512, 2.58906e-36
5.33167, 489.868, 2.50849e-36
5.37484, 510.02, 2.43039e-36
5.41835, 531.002, 2.35471e-36
5.46221, 552.847, 2.28137e-36
5.50643, 575.59, 2.21028e-36
5.55101, 599.269, 2.14139e-36
5.59595, 623.922, 2.07462e-36
5.64125, 649.59, 2.00993e-36
5.68692, 676.313, 1.94723e-36
5.73296, 704.136, 1.88646e-36
5.77938, 733.103, 1.82757e-36
5.82616, 763.262, 1.77052e-36
5.87333, 794.662, 1.71523e-36
5.92088, 827.353, 1.66165e-36
5.96881, 861.389, 1.60973e-36
6.01713, 896.826, 1.55943e-36
6.06585, 933.72, 1.51067e-36
6.11495, 972.133, 1.46344e-36
6.16446, 1012.12, 1.41767e-36
6.21436, 1053.76, 1.37332e-36
6.26467, 1097.11, 1.33035e-36
6.31539, 1142.25, 1.28871e-36
6.36652, 1189.24, 1.24837e-36
6.41806, 1238.16, 1.20928e-36
6.47002, 1289.1, 1.17141e-36
6.5224, 1342.13, 1.13471e-36
6.5752, 1397.34, 1.09916e-36
6.62843, 1454.83, 1.06472e-36
6.68209, 1514.68, 1.03135e-36
6.73619, 1576.99, 9.99013e-37
6.79072, 1641.87, 9.6769e-37
6.8457, 1709.41, 9.37338e-37
6.90112, 1779.73, 9.07936e-37
6.95699, 1852.95, 8.7945e-37
7.01331, 1929.18, 8.51853e-37
7.07009, 2008.54, 8.25116e-37
7.12732, 2091.17, 7.99218e-37
7.18502, 2177.2, 7.74125e-37
7.24319, 2266.77, 7.49815e-37
7.30183, 2360.02, 7.26264e-37
7.36094, 2457.11, 7.03452e-37
7.42053, 2558.19, 6.81351e-37
7.48061, 2663.43, 6.59939e-37
7.54117, 2773, 6.39199e-37
7.60222, 2887.08, 6.19107e-37
7.66377, 3005.85, 5.99642e-37
7.72581, 3129.51, 5.80789e-37
7.78835, 3258.26, 5.62526e-37
7.85141, 3392.3, 5.44831e-37
7.91497, 3531.85, 5.27694e-37
7.97905, 3677.15, 5.11091e-37
8.04364, 3828.42, 4.95011e-37
8.10876, 3985.92, 4.79433e-37
8.17441, 4149.9, 4.64342e-37
8.24058, 4320.62, 4.49727e-37
8.3073, 4498.37, 4.35567e-37
8.37455, 4683.42, 4.21853e-37
8.44235, 4876.1, 4.08569e-37
8.51069, 5076.69, 3.95702e-37
8.57959, 5285.54, 3.83238e-37
8.64905, 5502.98, 3.71165e-37
8.71907, 5729.37, 3.59471e-37
8.78966, 5965.07, 3.48144e-37
8.86082, 6210.47, 3.37173e-37
8.93255, 6465.96, 3.26547e-37
9.00487, 6731.96, 3.16253e-37
9.07777, 7008.91, 3.06284e-37
9.15126, 7297.25, 2.96628e-37
9.22534, 7597.45, 2.87276e-37
9.30003, 7910, 2.78216e-37
9.37532, 8235.41, 2.69442e-37
9.45122, 8574.21, 2.60944e-37
9.52773, 8926.94, 2.52713e-37
9.60486, 9294.19, 2.44741e-37
9.68262, 9676.54, 2.3702e-37
9.76101, 10074.6, 2.29541e-37
9.84003, 10489.1, 2.22298e-37
9.91969, 10920.6, 2.15283e-37
10, 11369.9, 2.08488e-37
