f, omegaSens, omegaSW
1.26926, 0.374696, 8.05549e-25
1.27954, 0.390109, 7.85316e-25
1.2899, 0.406155, 7.65523e-25
1.30034, 0.422861, 7.46165e-25
1.31087, 0.440255, 7.27219e-25
1.32148, 0.458364, 7.08698e-25
1.33218, 0.477218, 6.90577e-25
1.34296, 0.496847, 6.72871e-25
1.35384, 0.517284, 6.55539e-25
1.3648, 0.538562, 6.3861e-25
1.37584, 0.560715, 6.22077e-25
1.38698, 0.583779, 6.05905e-25
1.39821, 0.607792, 5.90103e-25
1.40953, 0.632793, 5.74667e-25
1.42094, 0.658822, 5.5959e-25
1.43245, 0.685922, 5.44855e-25
1.44404, 0.714137, 5.30481e-25
1.45573, 0.743512, 5.16438e-25
1.46752, 0.774096, 5.0272e-25
1.4794, 0.805938, 4.89336e-25
1.49137, 0.839089, 4.76278e-25
1.50345, 0.873605, 4.6352e-25
1.51562, 0.90954, 4.51078e-25
1.52789, 0.946954, 4.38936e-25
1.54026, 0.985906, 4.27089e-25
1.55273, 1.02646, 4.15532e-25
1.5653, 1.06868, 4.04261e-25
1.57797, 1.11264, 3.93269e-25
1.59075, 1.15841, 3.82544e-25
1.60362, 1.20606, 3.72096e-25
1.61661, 1.25568, 3.61898e-25
1.62969, 1.30733, 3.51967e-25
1.64289, 1.36111, 3.42276e-25
1.65619, 1.41709, 3.32836e-25
1.6696, 1.47539, 3.23633e-25
1.68311, 1.53608, 3.14672e-25
1.69674, 1.59927, 3.05932e-25
1.71047, 1.66505, 2.97424e-25
1.72432, 1.73354, 2.89129e-25
1.73828, 1.80486, 2.81051e-25
1.75235, 1.8791, 2.73184e-25
1.76654, 1.9564, 2.65519e-25
1.78084, 2.03687, 2.58056e-25
1.79526, 2.12066, 2.50788e-25
1.80979, 2.2079, 2.43713e-25
1.82444, 2.29872, 2.36825e-25
1.83921, 2.39328, 2.30118e-25
1.8541, 2.49173, 2.23589e-25
1.86911, 2.59423, 2.17234e-25
1.88425, 2.70095, 2.11045e-25
1.8995, 2.81206, 2.05028e-25
1.91488, 2.92773, 1.99169e-25
1.93038, 3.04817, 1.9347e-25
1.94601, 3.17356, 1.87923e-25
1.96176, 3.30411, 1.82529e-25
1.97764, 3.44003, 1.77281e-25
1.99365, 3.58154, 1.72174e-25
2.00979, 3.72887, 1.67208e-25
2.02606, 3.88226, 1.62377e-25
2.04247, 4.04197, 1.57677e-25
2.059, 4.20824, 1.53109e-25
2.07567, 4.38135, 1.48666e-25
2.09248, 4.56159, 1.44344e-25
2.10942, 4.74923, 1.40143e-25
2.12649, 4.9446, 1.36061e-25
2.14371, 5.14801, 1.32089e-25
2.16106, 5.35978, 1.28231e-25
2.17856, 5.58027, 1.24478e-25
2.19619, 5.80982, 1.20832e-25
2.21397, 6.04882, 1.17288e-25
2.2319, 6.29765, 1.13842e-25
2.24997, 6.55671, 1.10494e-25
2.26818, 6.82644, 1.07241e-25
2.28654, 7.10726, 1.0408e-25
2.30506, 7.39963, 1.01007e-25
2.32372, 7.70403, 9.80229e-26
2.34253, 8.02095, 9.51237e-26
2.36149, 8.35091, 9.23073e-26
2.38061, 8.69444, 8.95704e-26
2.39988, 9.05211, 8.69124e-26
2.41931, 9.42449, 8.433e-26
2.4389, 9.81219, 8.18213e-26
2.45864, 10.2158, 7.93858e-26
2.47855, 10.6361, 7.70192e-26
2.49861, 11.0736, 7.47221e-26
2.51884, 11.5292, 7.24905e-26
2.53923, 12.0034, 7.03238e-26
2.55979, 12.4972, 6.82194e-26
2.58051, 13.0113, 6.61766e-26
2.6014, 13.5466, 6.4193e-26
2.62246, 14.1039, 6.2267e-26
2.64369, 14.6841, 6.03972e-26
2.6651, 15.2881, 5.85812e-26
2.68667, 15.9171, 5.68194e-26
2.70842, 16.5719, 5.51086e-26
2.73035, 17.2536, 5.34477e-26
2.75245, 17.9634, 5.18361e-26
2.77474, 18.7023, 5.0271e-26
2.7972, 19.4717, 4.87527e-26
2.81984, 20.2727, 4.72792e-26
2.84267, 21.1067, 4.58487e-26
2.86569, 21.975, 4.44601e-26
2.88889, 22.879, 4.31129e-26
2.91227, 23.8202, 4.1806e-26
2.93585, 24.8001, 4.05372e-26
2.95962, 25.8203, 3.93061e-26
2.98358, 26.8825, 3.81116e-26
3.00773, 27.9884, 3.69529e-26
3.03208, 29.1398, 3.58284e-26
3.05663, 30.3385, 3.47372e-26
3.08137, 31.5866, 3.3679e-26
3.10632, 32.886, 3.26519e-26
3.13147, 34.2389, 3.16556e-26
3.15682, 35.6474, 3.06893e-26
3.18238, 37.1138, 2.97516e-26
3.20814, 38.6406, 2.88423e-26
3.23411, 40.2302, 2.79603e-26
3.26029, 41.8852, 2.71047e-26
3.28669, 43.6083, 2.62745e-26
3.3133, 45.4023, 2.54694e-26
3.34012, 47.27, 2.46888e-26
3.36716, 49.2146, 2.39315e-26
3.39442, 51.2392, 2.3197e-26
3.4219, 53.3471, 2.24847e-26
3.4496, 55.5417, 2.1794e-26
3.47753, 57.8266, 2.11241e-26
3.50568, 60.2055, 2.04745e-26
3.53406, 62.6823, 1.98445e-26
3.56267, 65.2609, 1.92336e-26
3.59151, 67.9456, 1.86413e-26
3.62059, 70.7408, 1.80668e-26
3.6499, 73.6509, 1.75098e-26
3.67945, 76.6808, 1.69697e-26
3.70924, 79.8353, 1.6446e-26
3.73927, 83.1196, 1.59383e-26
3.76954, 86.539, 1.54461e-26
3.80006, 90.0991, 1.49688e-26
3.83082, 93.8056, 1.45062e-26
3.86183, 97.6647, 1.40576e-26
3.8931, 101.682, 1.36226e-26
3.92461, 105.865, 1.32011e-26
3.95639, 110.221, 1.27923e-26
3.98842, 114.755, 1.2396e-26
4.0207, 119.476, 1.2012e-26
4.05325, 124.391, 1.16397e-26
4.08607, 129.508, 1.12786e-26
4.11915, 134.836, 1.09288e-26
4.1525, 140.383, 1.05896e-26
4.18611, 146.158, 1.02609e-26
4.22, 152.171, 9.94225e-27
4.25417, 158.431, 9.63333e-27
4.28861, 164.948, 9.33397e-27
4.32333, 171.734, 9.04379e-27
4.35833, 178.799, 8.76256e-27
4.39361, 186.154, 8.49001e-27
4.42918, 193.813, 8.22582e-27
4.46504, 201.786, 7.96975e-27
4.50118, 210.087, 7.72165e-27
4.53762, 218.73, 7.48115e-27
4.57436, 227.728, 7.24804e-27
4.61139, 237.096, 7.02217e-27
4.64872, 246.85, 6.80327e-27
4.68636, 257.005, 6.5911e-27
4.7243, 267.578, 6.38551e-27
4.76254, 278.586, 6.18631e-27
4.8011, 290.046, 5.99322e-27
4.83997, 301.978, 5.80612e-27
4.87915, 314.401, 5.62483e-27
4.91865, 327.335, 5.44915e-27
4.95847, 340.802, 5.27891e-27
4.99861, 354.822, 5.11396e-27
5.03908, 369.419, 4.9541e-27
5.07987, 384.616, 4.79922e-27
5.121, 400.439, 4.64912e-27
5.16246, 416.912, 4.50369e-27
5.20425, 434.063, 4.3628e-27
5.24638, 451.92, 4.22627e-27
5.28886, 470.512, 4.09397e-27
5.33167, 489.868, 3.96581e-27
5.37484, 510.02, 3.8416e-27
5.41835, 531.002, 3.72129e-27
5.46221, 552.847, 3.60472e-27
5.50643, 575.59, 3.49177e-27
5.55101, 599.269, 3.38233e-27
5.59595, 623.922, 3.2763e-27
5.64125, 649.59, 3.17358e-27
5.68692, 676.313, 3.07406e-27
5.73296, 704.136, 2.97764e-27
5.77938, 733.103, 2.88421e-27
5.82616, 763.262, 2.79372e-27
5.87333, 794.662, 2.70604e-27
5.92088, 827.353, 2.6211e-27
5.96881, 861.389, 2.53882e-27
6.01713, 896.826, 2.4591e-27
6.06585, 933.72, 2.38186e-27
6.11495, 972.133, 2.30706e-27
6.16446, 1012.12, 2.23457e-27
6.21436, 1053.76, 2.16437e-27
6.26467, 1097.11, 2.09635e-27
6.31539, 1142.25, 2.03045e-27
6.36652, 1189.24, 1.96662e-27
6.41806, 1238.16, 1.90479e-27
6.47002, 1289.1, 1.84489e-27
6.5224, 1342.13, 1.78687e-27
6.5752, 1397.34, 1.73067e-27
6.62843, 1454.83, 1.67622e-27
6.68209, 1514.68, 1.62349e-27
6.73619, 1576.99, 1.57239e-27
6.79072, 1641.87, 1.52291e-27
6.8457, 1709.41, 1.47497e-27
6.90112, 1779.73, 1.42854e-27
6.95699, 1852.95, 1.38356e-27
7.01331, 1929.18, 1.34e-27
7.07009, 2008.54, 1.29779e-27
7.12732, 2091.17, 1.25692e-27
7.18502, 2177.2, 1.21733e-27
7.24319, 2266.77, 1.17898e-27
7.30183, 2360.02, 1.14183e-27
7.36094, 2457.11, 1.10585e-27
7.42053, 2558.19, 1.071e-27
7.48061, 2663.43, 1.03724e-27
7.54117, 2773, 1.00455e-27
7.60222, 2887.08, 9.72877e-28
7.66377, 3005.85, 9.42201e-28
7.72581, 3129.51, 9.12493e-28
7.78835, 3258.26, 8.83719e-28
7.85141, 3392.3, 8.55844e-28
7.91497, 3531.85, 8.2885e-28
7.97905, 3677.15, 8.02703e-28
8.04364, 3828.42, 7.77381e-28
8.10876, 3985.92, 7.52853e-28
8.17441, 4149.9, 7.29096e-28
8.24058, 4320.62, 7.06091e-28
8.3073, 4498.37, 6.83804e-28
8.37455, 4683.42, 6.62222e-28
8.44235, 4876.1, 6.41318e-28
8.51069, 5076.69, 6.21075e-28
8.57959, 5285.54, 6.01467e-28
8.64905, 5502.98, 5.82476e-28
8.71907, 5729.37, 5.64083e-28
8.78966, 5965.07, 5.46269e-28
8.86082, 6210.47, 5.29017e-28
8.93255, 6465.96, 5.12309e-28
9.00487, 6731.96, 4.96126e-28
9.07777, 7008.91, 4.80454e-28
9.15126, 7297.25, 4.65276e-28
9.22534, 7597.45, 4.50578e-28
9.30003, 7910, 4.3634e-28
9.37532, 8235.41, 4.22553e-28
9.45122, 8574.21, 4.092e-28
9.52773, 8926.94, 3.96269e-28
9.60486, 9294.19, 3.83746e-28
9.68262, 9676.54, 3.71616e-28
9.76101, 10074.6, 3.59869e-28
9.84003, 10489.1, 3.48494e-28
9.91969, 10920.6, 3.37477e-28
10, 11369.9, 3.26807e-28
