f, omegaSens, omegaSW
1.26926, 0.374696, 1.10236e-23
1.27954, 0.390109, 1.08971e-23
1.2899, 0.406155, 1.07697e-23
1.30034, 0.422861, 1.06416e-23
1.31087, 0.440255, 1.05128e-23
1.32148, 0.458364, 1.03835e-23
1.33218, 0.477218, 1.02535e-23
1.34296, 0.496847, 1.01232e-23
1.35384, 0.517284, 9.99235e-24
1.3648, 0.538562, 9.86126e-24
1.37584, 0.560715, 9.73002e-24
1.38698, 0.583779, 9.59847e-24
1.39821, 0.607792, 9.4668e-24
1.40953, 0.632793, 9.33508e-24
1.42094, 0.658822, 9.20339e-24
1.43245, 0.685922, 9.07167e-24
1.44404, 0.714137, 8.94024e-24
1.45573, 0.743512, 8.80892e-24
1.46752, 0.774096, 8.67779e-24
1.4794, 0.805938, 8.54702e-24
1.49137, 0.839089, 8.41668e-24
1.50345, 0.873605, 8.28662e-24
1.51562, 0.90954, 8.1571e-24
1.52789, 0.946954, 8.02809e-24
1.54026, 0.985906, 7.89964e-24
1.55273, 1.02646, 7.7718e-24
1.5653, 1.06868, 7.64464e-24
1.57797, 1.11264, 7.5182e-24
1.59075, 1.15841, 7.39245e-24
1.60362, 1.20606, 7.26762e-24
1.61661, 1.25568, 7.14347e-24
1.62969, 1.30733, 7.02034e-24
1.64289, 1.36111, 6.89799e-24
1.65619, 1.41709, 6.77665e-24
1.6696, 1.47539, 6.65628e-24
1.68311, 1.53608, 6.53699e-24
1.69674, 1.59927, 6.41866e-24
1.71047, 1.66505, 6.30149e-24
1.72432, 1.73354, 6.18535e-24
1.73828, 1.80486, 6.07036e-24
1.75235, 1.8791, 5.95654e-24
1.76654, 1.9564, 5.84386e-24
1.78084, 2.03687, 5.73242e-24
1.79526, 2.12066, 5.62217e-24
1.80979, 2.2079, 5.51322e-24
1.82444, 2.29872, 5.4055e-24
1.83921, 2.39328, 5.29905e-24
1.8541, 2.49173, 5.19389e-24
1.86911, 2.59423, 5.09003e-24
1.88425, 2.70095, 4.98744e-24
1.8995, 2.81206, 4.88626e-24
1.91488, 2.92773, 4.78638e-24
1.93038, 3.04817, 4.68787e-24
1.94601, 3.17356, 4.59069e-24
1.96176, 3.30411, 4.49491e-24
1.97764, 3.44003, 4.40048e-24
1.99365, 3.58154, 4.30742e-24
2.00979, 3.72887, 4.21573e-24
2.02606, 3.88226, 4.12542e-24
2.04247, 4.04197, 4.03644e-24
2.059, 4.20824, 3.9489e-24
2.07567, 4.38135, 3.86271e-24
2.09248, 4.56159, 3.77787e-24
2.10942, 4.74923, 3.69444e-24
2.12649, 4.9446, 3.6124e-24
2.14371, 5.14801, 3.53168e-24
2.16106, 5.35978, 3.45236e-24
2.17856, 5.58027, 3.37435e-24
2.19619, 5.80982, 3.29774e-24
2.21397, 6.04882, 3.22243e-24
2.2319, 6.29765, 3.14843e-24
2.24997, 6.55671, 3.07578e-24
2.26818, 6.82644, 3.00447e-24
2.28654, 7.10726, 2.93445e-24
2.30506, 7.39963, 2.86569e-24
2.32372, 7.70403, 2.79825e-24
2.34253, 8.02095, 2.73208e-24
2.36149, 8.35091, 2.66718e-24
2.38061, 8.69444, 2.60351e-24
2.39988, 9.05211, 2.54109e-24
2.41931, 9.42449, 2.47989e-24
2.4389, 9.81219, 2.41989e-24
2.45864, 10.2158, 2.36111e-24
2.47855, 10.6361, 2.30348e-24
2.49861, 11.0736, 2.24706e-24
2.51884, 11.5292, 2.19177e-24
2.53923, 12.0034, 2.13763e-24
2.55979, 12.4972, 2.08461e-24
2.58051, 13.0113, 2.03271e-24
2.6014, 13.5466, 1.98191e-24
2.62246, 14.1039, 1.93218e-24
2.64369, 14.6841, 1.88352e-24
2.6651, 15.2881, 1.8359e-24
2.68667, 15.9171, 1.78934e-24
2.70842, 16.5719, 1.74378e-24
2.73035, 17.2536, 1.69923e-24
2.75245, 17.9634, 1.65567e-24
2.77474, 18.7023, 1.61307e-24
2.7972, 19.4717, 1.57144e-24
2.81984, 20.2727, 1.53076e-24
2.84267, 21.1067, 1.49099e-24
2.86569, 21.975, 1.45212e-24
2.88889, 22.879, 1.41416e-24
2.91227, 23.8202, 1.37708e-24
2.93585, 24.8001, 1.34086e-24
2.95962, 25.8203, 1.30548e-24
2.98358, 26.8825, 1.27094e-24
3.00773, 27.9884, 1.23722e-24
3.03208, 29.1398, 1.20429e-24
3.05663, 30.3385, 1.17215e-24
3.08137, 31.5866, 1.14079e-24
3.10632, 32.886, 1.11017e-24
3.13147, 34.2389, 1.0803e-24
3.15682, 35.6474, 1.05116e-24
3.18238, 37.1138, 1.02273e-24
3.20814, 38.6406, 9.95001e-25
3.23411, 40.2302, 9.67956e-25
3.26029, 41.8852, 9.41583e-25
3.28669, 43.6083, 9.15857e-25
3.3133, 45.4023, 8.90779e-25
3.34012, 47.27, 8.66334e-25
3.36716, 49.2146, 8.42503e-25
3.39442, 51.2392, 8.19274e-25
3.4219, 53.3471, 7.96635e-25
3.4496, 55.5417, 7.74575e-25
3.47753, 57.8266, 7.53075e-25
3.50568, 60.2055, 7.32132e-25
3.53406, 62.6823, 7.11726e-25
3.56267, 65.2609, 6.91849e-25
3.59151, 67.9456, 6.72488e-25
3.62059, 70.7408, 6.53627e-25
3.6499, 73.6509, 6.35262e-25
3.67945, 76.6808, 6.17377e-25
3.70924, 79.8353, 5.99962e-25
3.73927, 83.1196, 5.83007e-25
3.76954, 86.539, 5.66503e-25
3.80006, 90.0991, 5.50434e-25
3.83082, 93.8056, 5.34796e-25
3.86183, 97.6647, 5.19575e-25
3.8931, 101.682, 5.04758e-25
3.92461, 105.865, 4.90344e-25
3.95639, 110.221, 4.76313e-25
3.98842, 114.755, 4.62663e-25
4.0207, 119.476, 4.49386e-25
4.05325, 124.391, 4.36467e-25
4.08607, 129.508, 4.23896e-25
4.11915, 134.836, 4.11671e-25
4.1525, 140.383, 3.9978e-25
4.18611, 146.158, 3.88218e-25
4.22, 152.171, 3.76971e-25
4.25417, 158.431, 3.66033e-25
4.28861, 164.948, 3.55398e-25
4.32333, 171.734, 3.45058e-25
4.35833, 178.799, 3.35005e-25
4.39361, 186.154, 3.25233e-25
4.42918, 193.813, 3.15731e-25
4.46504, 201.786, 3.06495e-25
4.50118, 210.087, 2.97519e-25
4.53762, 218.73, 2.88794e-25
4.57436, 227.728, 2.80312e-25
4.61139, 237.096, 2.72072e-25
4.64872, 246.85, 2.64063e-25
4.68636, 257.005, 2.5628e-25
4.7243, 267.578, 2.48717e-25
4.76254, 278.586, 2.41371e-25
4.8011, 290.046, 2.34232e-25
4.83997, 301.978, 2.27296e-25
4.87915, 314.401, 2.2056e-25
4.91865, 327.335, 2.14015e-25
4.95847, 340.802, 2.07658e-25
4.99861, 354.822, 2.01483e-25
5.03908, 369.419, 1.95485e-25
5.07987, 384.616, 1.8966e-25
5.121, 400.439, 1.84003e-25
5.16246, 416.912, 1.78509e-25
5.20425, 434.063, 1.73174e-25
5.24638, 451.92, 1.67994e-25
5.28886, 470.512, 1.62963e-25
5.33167, 489.868, 1.58079e-25
5.37484, 510.02, 1.53336e-25
5.41835, 531.002, 1.48733e-25
5.46221, 552.847, 1.44263e-25
5.50643, 575.59, 1.39924e-25
5.55101, 599.269, 1.35712e-25
5.59595, 623.922, 1.31623e-25
5.64125, 649.59, 1.27654e-25
5.68692, 676.313, 1.23802e-25
5.73296, 704.136, 1.20062e-25
5.77938, 733.103, 1.16433e-25
5.82616, 763.262, 1.12911e-25
5.87333, 794.662, 1.09493e-25
5.92088, 827.353, 1.06175e-25
5.96881, 861.389, 1.02956e-25
6.01713, 896.826, 9.98326e-26
6.06585, 933.72, 9.68009e-26
6.11495, 972.133, 9.38601e-26
6.16446, 1012.12, 9.10059e-26
6.21436, 1053.76, 8.82372e-26
6.26467, 1097.11, 8.55506e-26
6.31539, 1142.25, 8.2944e-26
6.36652, 1189.24, 8.04151e-26
6.41806, 1238.16, 7.7962e-26
6.47002, 1289.1, 7.55821e-26
6.5224, 1342.13, 7.32734e-26
6.5752, 1397.34, 7.10341e-26
6.62843, 1454.83, 6.88617e-26
6.68209, 1514.68, 6.67546e-26
6.73619, 1576.99, 6.47106e-26
6.79072, 1641.87, 6.27283e-26
6.8457, 1709.41, 6.08053e-26
6.90112, 1779.73, 5.89405e-26
6.95699, 1852.95, 5.71318e-26
7.01331, 1929.18, 5.53777e-26
7.07009, 2008.54, 5.36765e-26
7.12732, 2091.17, 5.20269e-26
7.18502, 2177.2, 5.0427e-26
7.24319, 2266.77, 4.88755e-26
7.30183, 2360.02, 4.7371e-26
7.36094, 2457.11, 4.59122e-26
7.42053, 2558.19, 4.44976e-26
7.48061, 2663.43, 4.31258e-26
7.54117, 2773, 4.17958e-26
7.60222, 2887.08, 4.05062e-26
7.66377, 3005.85, 3.92557e-26
7.72581, 3129.51, 3.80435e-26
7.78835, 3258.26, 3.68682e-26
7.85141, 3392.3, 3.57285e-26
7.91497, 3531.85, 3.46237e-26
7.97905, 3677.15, 3.35526e-26
8.04364, 3828.42, 3.25143e-26
8.10876, 3985.92, 3.15077e-26
8.17441, 4149.9, 3.05317e-26
8.24058, 4320.62, 2.95858e-26
8.3073, 4498.37, 2.86687e-26
8.37455, 4683.42, 2.77798e-26
8.44235, 4876.1, 2.6918e-26
8.51069, 5076.69, 2.60828e-26
8.57959, 5285.54, 2.52731e-26
8.64905, 5502.98, 2.44883e-26
8.71907, 5729.37, 2.37276e-26
8.78966, 5965.07, 2.29902e-26
8.86082, 6210.47, 2.22756e-26
8.93255, 6465.96, 2.15829e-26
9.00487, 6731.96, 2.09115e-26
9.07777, 7008.91, 2.02609e-26
9.15126, 7297.25, 1.96303e-26
9.22534, 7597.45, 1.90191e-26
9.30003, 7910, 1.84267e-26
9.37532, 8235.41, 1.78527e-26
9.45122, 8574.21, 1.72963e-26
9.52773, 8926.94, 1.67572e-26
9.60486, 9294.19, 1.62347e-26
9.68262, 9676.54, 1.57283e-26
9.76101, 10074.6, 1.52376e-26
9.84003, 10489.1, 1.47621e-26
9.91969, 10920.6, 1.43013e-26
10, 11369.9, 1.38547e-26
