f, omegaSens, omegaSW
1.26926, 0.374696, 2.26593e-25
1.27954, 0.390109, 2.19423e-25
1.2899, 0.406155, 2.12482e-25
1.30034, 0.422861, 2.05763e-25
1.31087, 0.440255, 1.99252e-25
1.32148, 0.458364, 1.9295e-25
1.33218, 0.477218, 1.86845e-25
1.34296, 0.496847, 1.80936e-25
1.35384, 0.517284, 1.75207e-25
1.3648, 0.538562, 1.69664e-25
1.37584, 0.560715, 1.64299e-25
1.38698, 0.583779, 1.59099e-25
1.39821, 0.607792, 1.54064e-25
1.40953, 0.632793, 1.49188e-25
1.42094, 0.658822, 1.44467e-25
1.43245, 0.685922, 1.39892e-25
1.44404, 0.714137, 1.35467e-25
1.45573, 0.743512, 1.31179e-25
1.46752, 0.774096, 1.27025e-25
1.4794, 0.805938, 1.23004e-25
1.49137, 0.839089, 1.19112e-25
1.50345, 0.873605, 1.15339e-25
1.51562, 0.90954, 1.11688e-25
1.52789, 0.946954, 1.08152e-25
1.54026, 0.985906, 1.04727e-25
1.55273, 1.02646, 1.01411e-25
1.5653, 1.06868, 9.82003e-26
1.57797, 1.11264, 9.50913e-26
1.59075, 1.15841, 9.20788e-26
1.60362, 1.20606, 8.91647e-26
1.61661, 1.25568, 8.63393e-26
1.62969, 1.30733, 8.36065e-26
1.64289, 1.36111, 8.09573e-26
1.65619, 1.41709, 7.83933e-26
1.6696, 1.47539, 7.59099e-26
1.68311, 1.53608, 7.35067e-26
1.69674, 1.59927, 7.11777e-26
1.71047, 1.66505, 6.8924e-26
1.72432, 1.73354, 6.67403e-26
1.73828, 1.80486, 6.4626e-26
1.75235, 1.8791, 6.25791e-26
1.76654, 1.9564, 6.05961e-26
1.78084, 2.03687, 5.86765e-26
1.79526, 2.12066, 5.68171e-26
1.80979, 2.2079, 5.50175e-26
1.82444, 2.29872, 5.32745e-26
1.83921, 2.39328, 5.15865e-26
1.8541, 2.49173, 4.99519e-26
1.86911, 2.59423, 4.83692e-26
1.88425, 2.70095, 4.68357e-26
1.8995, 2.81206, 4.5352e-26
1.91488, 2.92773, 4.39146e-26
1.93038, 3.04817, 4.25232e-26
1.94601, 3.17356, 4.11754e-26
1.96176, 3.30411, 3.98709e-26
1.97764, 3.44003, 3.86074e-26
1.99365, 3.58154, 3.73839e-26
2.00979, 3.72887, 3.61991e-26
2.02606, 3.88226, 3.50518e-26
2.04247, 4.04197, 3.39404e-26
2.059, 4.20824, 3.28649e-26
2.07567, 4.38135, 3.18232e-26
2.09248, 4.56159, 3.08141e-26
2.10942, 4.74923, 2.98374e-26
2.12649, 4.9446, 2.8892e-26
2.14371, 5.14801, 2.79759e-26
2.16106, 5.35978, 2.70894e-26
2.17856, 5.58027, 2.62304e-26
2.19619, 5.80982, 2.53992e-26
2.21397, 6.04882, 2.4594e-26
2.2319, 6.29765, 2.38141e-26
2.24997, 6.55671, 2.30591e-26
2.26818, 6.82644, 2.23282e-26
2.28654, 7.10726, 2.16204e-26
2.30506, 7.39963, 2.09347e-26
2.32372, 7.70403, 2.0271e-26
2.34253, 8.02095, 1.96284e-26
2.36149, 8.35091, 1.90062e-26
2.38061, 8.69444, 1.84035e-26
2.39988, 9.05211, 1.78201e-26
2.41931, 9.42449, 1.7255e-26
2.4389, 9.81219, 1.67078e-26
2.45864, 10.2158, 1.61781e-26
2.47855, 10.6361, 1.5665e-26
2.49861, 11.0736, 1.51684e-26
2.51884, 11.5292, 1.46874e-26
2.53923, 12.0034, 1.42217e-26
2.55979, 12.4972, 1.37706e-26
2.58051, 13.0113, 1.3334e-26
2.6014, 13.5466, 1.29112e-26
2.62246, 14.1039, 1.25018e-26
2.64369, 14.6841, 1.21053e-26
2.6651, 15.2881, 1.17213e-26
2.68667, 15.9171, 1.13497e-26
2.70842, 16.5719, 1.09898e-26
2.73035, 17.2536, 1.06412e-26
2.75245, 17.9634, 1.03038e-26
2.77474, 18.7023, 9.97689e-27
2.7972, 19.4717, 9.66052e-27
2.81984, 20.2727, 9.35421e-27
2.84267, 21.1067, 9.05752e-27
2.86569, 21.975, 8.77017e-27
2.88889, 22.879, 8.49201e-27
2.91227, 23.8202, 8.22275e-27
2.93585, 24.8001, 7.96192e-27
2.95962, 25.8203, 7.70937e-27
2.98358, 26.8825, 7.46484e-27
3.00773, 27.9884, 7.22812e-27
3.03208, 29.1398, 6.99885e-27
3.05663, 30.3385, 6.77683e-27
3.08137, 31.5866, 6.56192e-27
3.10632, 32.886, 6.35375e-27
3.13147, 34.2389, 6.15219e-27
3.15682, 35.6474, 5.95706e-27
3.18238, 37.1138, 5.76808e-27
3.20814, 38.6406, 5.58513e-27
3.23411, 40.2302, 5.40798e-27
3.26029, 41.8852, 5.23645e-27
3.28669, 43.6083, 5.07031e-27
3.3133, 45.4023, 4.90946e-27
3.34012, 47.27, 4.75375e-27
3.36716, 49.2146, 4.60295e-27
3.39442, 51.2392, 4.45693e-27
3.4219, 53.3471, 4.31555e-27
3.4496, 55.5417, 4.17866e-27
3.47753, 57.8266, 4.04609e-27
3.50568, 60.2055, 3.91775e-27
3.53406, 62.6823, 3.79347e-27
3.56267, 65.2609, 3.67313e-27
3.59151, 67.9456, 3.55661e-27
3.62059, 70.7408, 3.44376e-27
3.6499, 73.6509, 3.33452e-27
3.67945, 76.6808, 3.22872e-27
3.70924, 79.8353, 3.12629e-27
3.73927, 83.1196, 3.0271e-27
3.76954, 86.539, 2.93107e-27
3.80006, 90.0991, 2.83807e-27
3.83082, 93.8056, 2.74805e-27
3.86183, 97.6647, 2.66087e-27
3.8931, 101.682, 2.57644e-27
3.92461, 105.865, 2.49472e-27
3.95639, 110.221, 2.41555e-27
3.98842, 114.755, 2.33891e-27
4.0207, 119.476, 2.26473e-27
4.05325, 124.391, 2.19287e-27
4.08607, 129.508, 2.12329e-27
4.11915, 134.836, 2.05592e-27
4.1525, 140.383, 1.99069e-27
4.18611, 146.158, 1.92754e-27
4.22, 152.171, 1.86638e-27
4.25417, 158.431, 1.80716e-27
4.28861, 164.948, 1.74982e-27
4.32333, 171.734, 1.6943e-27
4.35833, 178.799, 1.64054e-27
4.39361, 186.154, 1.5885e-27
4.42918, 193.813, 1.53809e-27
4.46504, 201.786, 1.48929e-27
4.50118, 210.087, 1.44204e-27
4.53762, 218.73, 1.39629e-27
4.57436, 227.728, 1.35198e-27
4.61139, 237.096, 1.30909e-27
4.64872, 246.85, 1.26755e-27
4.68636, 257.005, 1.22733e-27
4.7243, 267.578, 1.18838e-27
4.76254, 278.586, 1.15068e-27
4.8011, 290.046, 1.11417e-27
4.83997, 301.978, 1.07881e-27
4.87915, 314.401, 1.04459e-27
4.91865, 327.335, 1.01144e-27
4.95847, 340.802, 9.79347e-28
4.99861, 354.822, 9.48274e-28
5.03908, 369.419, 9.18182e-28
5.07987, 384.616, 8.89051e-28
5.121, 400.439, 8.60837e-28
5.16246, 416.912, 8.33521e-28
5.20425, 434.063, 8.07074e-28
5.24638, 451.92, 7.81466e-28
5.28886, 470.512, 7.56665e-28
5.33167, 489.868, 7.32659e-28
5.37484, 510.02, 7.09407e-28
5.41835, 531.002, 6.86898e-28
5.46221, 552.847, 6.65104e-28
5.50643, 575.59, 6.43999e-28
5.55101, 599.269, 6.23563e-28
5.59595, 623.922, 6.03776e-28
5.64125, 649.59, 5.84618e-28
5.68692, 676.313, 5.66066e-28
5.73296, 704.136, 5.48104e-28
5.77938, 733.103, 5.30708e-28
5.82616, 763.262, 5.1387e-28
5.87333, 794.662, 4.97563e-28
5.92088, 827.353, 4.81773e-28
5.96881, 861.389, 4.66486e-28
6.01713, 896.826, 4.51684e-28
6.06585, 933.72, 4.37349e-28
6.11495, 972.133, 4.23472e-28
6.16446, 1012.12, 4.10033e-28
6.21436, 1053.76, 3.97023e-28
6.26467, 1097.11, 3.84424e-28
6.31539, 1142.25, 3.72224e-28
6.36652, 1189.24, 3.60411e-28
6.41806, 1238.16, 3.48975e-28
6.47002, 1289.1, 3.379e-28
6.5224, 1342.13, 3.27177e-28
6.5752, 1397.34, 3.16795e-28
6.62843, 1454.83, 3.06742e-28
6.68209, 1514.68, 2.97009e-28
6.73619, 1576.99, 2.87583e-28
6.79072, 1641.87, 2.78457e-28
6.8457, 1709.41, 2.6962e-28
6.90112, 1779.73, 2.61064e-28
6.95699, 1852.95, 2.52779e-28
7.01331, 1929.18, 2.44758e-28
7.07009, 2008.54, 2.3699e-28
7.12732, 2091.17, 2.2947e-28
7.18502, 2177.2, 2.22188e-28
7.24319, 2266.77, 2.15137e-28
7.30183, 2360.02, 2.0831e-28
7.36094, 2457.11, 2.01699e-28
7.42053, 2558.19, 1.95299e-28
7.48061, 2663.43, 1.89101e-28
7.54117, 2773, 1.831e-28
7.60222, 2887.08, 1.77289e-28
7.66377, 3005.85, 1.71662e-28
7.72581, 3129.51, 1.66215e-28
7.78835, 3258.26, 1.60941e-28
7.85141, 3392.3, 1.55833e-28
7.91497, 3531.85, 1.50887e-28
7.97905, 3677.15, 1.46099e-28
8.04364, 3828.42, 1.41463e-28
8.10876, 3985.92, 1.36973e-28
8.17441, 4149.9, 1.32626e-28
8.24058, 4320.62, 1.28418e-28
8.3073, 4498.37, 1.24342e-28
8.37455, 4683.42, 1.20396e-28
8.44235, 4876.1, 1.16575e-28
8.51069, 5076.69, 1.12876e-28
8.57959, 5285.54, 1.09294e-28
8.64905, 5502.98, 1.05825e-28
8.71907, 5729.37, 1.02467e-28
8.78966, 5965.07, 9.92149e-29
8.86082, 6210.47, 9.60662e-29
8.93255, 6465.96, 9.30177e-29
9.00487, 6731.96, 9.00655e-29
9.07777, 7008.91, 8.72072e-29
9.15126, 7297.25, 8.44397e-29
9.22534, 7597.45, 8.17601e-29
9.30003, 7910, 7.91653e-29
9.37532, 8235.41, 7.66529e-29
9.45122, 8574.21, 7.42202e-29
9.52773, 8926.94, 7.18649e-29
9.60486, 9294.19, 6.95843e-29
9.68262, 9676.54, 6.7376e-29
9.76101, 10074.6, 6.52377e-29
9.84003, 10489.1, 6.31673e-29
9.91969, 10920.6, 6.11627e-29
10, 11369.9, 5.92216e-29
