f, omegaSens, omegaSW
1.26926, 0.374696, 2.22361e-24
1.27954, 0.390109, 2.15409e-24
1.2899, 0.406155, 2.08673e-24
1.30034, 0.422861, 2.0215e-24
1.31087, 0.440255, 1.95825e-24
1.32148, 0.458364, 1.897e-24
1.33218, 0.477218, 1.83763e-24
1.34296, 0.496847, 1.78014e-24
1.35384, 0.517284, 1.72437e-24
1.3648, 0.538562, 1.67038e-24
1.37584, 0.560715, 1.6181e-24
1.38698, 0.583779, 1.56741e-24
1.39821, 0.607792, 1.51829e-24
1.40953, 0.632793, 1.4707e-24
1.42094, 0.658822, 1.42461e-24
1.43245, 0.685922, 1.37992e-24
1.44404, 0.714137, 1.33667e-24
1.45573, 0.743512, 1.29475e-24
1.46752, 0.774096, 1.25412e-24
1.4794, 0.805938, 1.21477e-24
1.49137, 0.839089, 1.17667e-24
1.50345, 0.873605, 1.13972e-24
1.51562, 0.90954, 1.10394e-24
1.52789, 0.946954, 1.06928e-24
1.54026, 0.985906, 1.0357e-24
1.55273, 1.02646, 1.00317e-24
1.5653, 1.06868, 9.71655e-25
1.57797, 1.11264, 9.41131e-25
1.59075, 1.15841, 9.11544e-25
1.60362, 1.20606, 8.82913e-25
1.61661, 1.25568, 8.55143e-25
1.62969, 1.30733, 8.28273e-25
1.64289, 1.36111, 8.02216e-25
1.65619, 1.41709, 7.76988e-25
1.6696, 1.47539, 7.52546e-25
1.68311, 1.53608, 7.28884e-25
1.69674, 1.59927, 7.05944e-25
1.71047, 1.66505, 6.83741e-25
1.72432, 1.73354, 6.62219e-25
1.73828, 1.80486, 6.41375e-25
1.75235, 1.8791, 6.21188e-25
1.76654, 1.9564, 6.01626e-25
1.78084, 2.03687, 5.82684e-25
1.79526, 2.12066, 5.64331e-25
1.80979, 2.2079, 5.46562e-25
1.82444, 2.29872, 5.29347e-25
1.83921, 2.39328, 5.12671e-25
1.8541, 2.49173, 4.96518e-25
1.86911, 2.59423, 4.80873e-25
1.88425, 2.70095, 4.6571e-25
1.8995, 2.81206, 4.51036e-25
1.91488, 2.92773, 4.36817e-25
1.93038, 3.04817, 4.23048e-25
1.94601, 3.17356, 4.09708e-25
1.96176, 3.30411, 3.96793e-25
1.97764, 3.44003, 3.84282e-25
1.99365, 3.58154, 3.72163e-25
2.00979, 3.72887, 3.60424e-25
2.02606, 3.88226, 3.49055e-25
2.04247, 4.04197, 3.38038e-25
2.059, 4.20824, 3.27376e-25
2.07567, 4.38135, 3.17046e-25
2.09248, 4.56159, 3.07038e-25
2.10942, 4.74923, 2.97348e-25
2.12649, 4.9446, 2.87967e-25
2.14371, 5.14801, 2.78875e-25
2.16106, 5.35978, 2.70074e-25
2.17856, 5.58027, 2.61545e-25
2.19619, 5.80982, 2.53291e-25
2.21397, 6.04882, 2.45293e-25
2.2319, 6.29765, 2.37544e-25
2.24997, 6.55671, 2.30042e-25
2.26818, 6.82644, 2.22778e-25
2.28654, 7.10726, 2.15742e-25
2.30506, 7.39963, 2.08924e-25
2.32372, 7.70403, 2.02325e-25
2.34253, 8.02095, 1.95933e-25
2.36149, 8.35091, 1.89744e-25
2.38061, 8.69444, 1.83748e-25
2.39988, 9.05211, 1.77942e-25
2.41931, 9.42449, 1.72319e-25
2.4389, 9.81219, 1.66872e-25
2.45864, 10.2158, 1.61599e-25
2.47855, 10.6361, 1.56489e-25
2.49861, 11.0736, 1.51544e-25
2.51884, 11.5292, 1.46753e-25
2.53923, 12.0034, 1.42114e-25
2.55979, 12.4972, 1.3762e-25
2.58051, 13.0113, 1.33269e-25
2.6014, 13.5466, 1.29055e-25
2.62246, 14.1039, 1.24974e-25
2.64369, 14.6841, 1.21022e-25
2.6651, 15.2881, 1.17194e-25
2.68667, 15.9171, 1.13488e-25
2.70842, 16.5719, 1.09899e-25
2.73035, 17.2536, 1.06422e-25
2.75245, 17.9634, 1.03056e-25
2.77474, 18.7023, 9.97949e-26
2.7972, 19.4717, 9.66382e-26
2.81984, 20.2727, 9.35815e-26
2.84267, 21.1067, 9.06205e-26
2.86569, 21.975, 8.77523e-26
2.88889, 22.879, 8.49756e-26
2.91227, 23.8202, 8.22875e-26
2.93585, 24.8001, 7.96831e-26
2.95962, 25.8203, 7.71612e-26
2.98358, 26.8825, 7.47191e-26
3.00773, 27.9884, 7.23547e-26
3.03208, 29.1398, 7.00645e-26
3.05663, 30.3385, 6.78465e-26
3.08137, 31.5866, 6.56994e-26
3.10632, 32.886, 6.36193e-26
3.13147, 34.2389, 6.16052e-26
3.15682, 35.6474, 5.9655e-26
3.18238, 37.1138, 5.77661e-26
3.20814, 38.6406, 5.59374e-26
3.23411, 40.2302, 5.41665e-26
3.26029, 41.8852, 5.24516e-26
3.28669, 43.6083, 5.07904e-26
3.3133, 45.4023, 4.9182e-26
3.34012, 47.27, 4.76248e-26
3.36716, 49.2146, 4.61166e-26
3.39442, 51.2392, 4.46562e-26
3.4219, 53.3471, 4.32419e-26
3.4496, 55.5417, 4.18725e-26
3.47753, 57.8266, 4.05462e-26
3.50568, 60.2055, 3.92621e-26
3.53406, 62.6823, 3.80186e-26
3.56267, 65.2609, 3.68143e-26
3.59151, 67.9456, 3.56483e-26
3.62059, 70.7408, 3.45189e-26
3.6499, 73.6509, 3.34255e-26
3.67945, 76.6808, 3.23665e-26
3.70924, 79.8353, 3.13411e-26
3.73927, 83.1196, 3.03481e-26
3.76954, 86.539, 2.93867e-26
3.80006, 90.0991, 2.84556e-26
3.83082, 93.8056, 2.75541e-26
3.86183, 97.6647, 2.66812e-26
3.8931, 101.682, 2.58356e-26
3.92461, 105.865, 2.50172e-26
3.95639, 110.221, 2.42243e-26
3.98842, 114.755, 2.34566e-26
4.0207, 119.476, 2.27135e-26
4.05325, 124.391, 2.19938e-26
4.08607, 129.508, 2.12966e-26
4.11915, 134.836, 2.06217e-26
4.1525, 140.383, 1.99681e-26
4.18611, 146.158, 1.93354e-26
4.22, 152.171, 1.87226e-26
4.25417, 158.431, 1.81291e-26
4.28861, 164.948, 1.75545e-26
4.32333, 171.734, 1.69981e-26
4.35833, 178.799, 1.64594e-26
4.39361, 186.154, 1.59377e-26
4.42918, 193.813, 1.54325e-26
4.46504, 201.786, 1.49433e-26
4.50118, 210.087, 1.44697e-26
4.53762, 218.73, 1.40111e-26
4.57436, 227.728, 1.35669e-26
4.61139, 237.096, 1.31368e-26
4.64872, 246.85, 1.27204e-26
4.68636, 257.005, 1.23171e-26
4.7243, 267.578, 1.19266e-26
4.76254, 278.586, 1.15485e-26
4.8011, 290.046, 1.11824e-26
4.83997, 301.978, 1.08278e-26
4.87915, 314.401, 1.04846e-26
4.91865, 327.335, 1.01522e-26
4.95847, 340.802, 9.83028e-27
4.99861, 354.822, 9.51862e-27
5.03908, 369.419, 9.2168e-27
5.07987, 384.616, 8.9246e-27
5.121, 400.439, 8.64159e-27
5.16246, 416.912, 8.36757e-27
5.20425, 434.063, 8.10227e-27
5.24638, 451.92, 7.84537e-27
5.28886, 470.512, 7.59656e-27
5.33167, 489.868, 7.35571e-27
5.37484, 510.02, 7.12242e-27
5.41835, 531.002, 6.89658e-27
5.46221, 552.847, 6.67791e-27
5.50643, 575.59, 6.46614e-27
5.55101, 599.269, 6.26108e-27
5.59595, 623.922, 6.06253e-27
5.64125, 649.59, 5.87028e-27
5.68692, 676.313, 5.68411e-27
5.73296, 704.136, 5.50385e-27
5.77938, 733.103, 5.32927e-27
5.82616, 763.262, 5.16028e-27
5.87333, 794.662, 4.99662e-27
5.92088, 827.353, 4.83814e-27
5.96881, 861.389, 4.68471e-27
6.01713, 896.826, 4.53614e-27
6.06585, 933.72, 4.39225e-27
6.11495, 972.133, 4.25296e-27
6.16446, 1012.12, 4.11806e-27
6.21436, 1053.76, 3.98746e-27
6.26467, 1097.11, 3.86098e-27
6.31539, 1142.25, 3.73851e-27
6.36652, 1189.24, 3.61993e-27
6.41806, 1238.16, 3.50511e-27
6.47002, 1289.1, 3.39393e-27
6.5224, 1342.13, 3.28628e-27
6.5752, 1397.34, 3.18205e-27
6.62843, 1454.83, 3.08111e-27
6.68209, 1514.68, 2.98339e-27
6.73619, 1576.99, 2.88874e-27
6.79072, 1641.87, 2.79712e-27
6.8457, 1709.41, 2.70838e-27
6.90112, 1779.73, 2.62247e-27
6.95699, 1852.95, 2.53928e-27
7.01331, 1929.18, 2.45874e-27
7.07009, 2008.54, 2.38074e-27
7.12732, 2091.17, 2.30522e-27
7.18502, 2177.2, 2.2321e-27
7.24319, 2266.77, 2.16129e-27
7.30183, 2360.02, 2.09272e-27
7.36094, 2457.11, 2.02634e-27
7.42053, 2558.19, 1.96206e-27
7.48061, 2663.43, 1.89981e-27
7.54117, 2773, 1.83954e-27
7.60222, 2887.08, 1.78118e-27
7.66377, 3005.85, 1.72467e-27
7.72581, 3129.51, 1.66996e-27
7.78835, 3258.26, 1.61699e-27
7.85141, 3392.3, 1.56568e-27
7.91497, 3531.85, 1.51601e-27
7.97905, 3677.15, 1.46791e-27
8.04364, 3828.42, 1.42135e-27
8.10876, 3985.92, 1.37625e-27
8.17441, 4149.9, 1.33259e-27
8.24058, 4320.62, 1.29032e-27
8.3073, 4498.37, 1.24938e-27
8.37455, 4683.42, 1.20974e-27
8.44235, 4876.1, 1.17136e-27
8.51069, 5076.69, 1.1342e-27
8.57959, 5285.54, 1.09821e-27
8.64905, 5502.98, 1.06337e-27
8.71907, 5729.37, 1.02963e-27
8.78966, 5965.07, 9.96961e-28
8.86082, 6210.47, 9.65329e-28
8.93255, 6465.96, 9.34703e-28
9.00487, 6731.96, 9.05045e-28
9.07777, 7008.91, 8.7633e-28
9.15126, 7297.25, 8.48525e-28
9.22534, 7597.45, 8.21605e-28
9.30003, 7910, 7.95535e-28
9.37532, 8235.41, 7.70294e-28
9.45122, 8574.21, 7.45853e-28
9.52773, 8926.94, 7.22189e-28
9.60486, 9294.19, 6.99276e-28
9.68262, 9676.54, 6.77088e-28
9.76101, 10074.6, 6.55603e-28
9.84003, 10489.1, 6.34802e-28
9.91969, 10920.6, 6.1466e-28
10, 11369.9, 5.95156e-28
