f, omegaSens, omegaSW
1.26926, 0.374696, 8.07188e-26
1.27954, 0.390109, 7.82178e-26
1.2899, 0.406155, 7.57941e-26
1.30034, 0.422861, 7.34455e-26
1.31087, 0.440255, 7.11676e-26
1.32148, 0.458364, 6.89606e-26
1.33218, 0.477218, 6.68205e-26
1.34296, 0.496847, 6.47473e-26
1.35384, 0.517284, 6.27354e-26
1.3648, 0.538562, 6.07867e-26
1.37584, 0.560715, 5.88994e-26
1.38698, 0.583779, 5.70683e-26
1.39821, 0.607792, 5.52936e-26
1.40953, 0.632793, 5.35737e-26
1.42094, 0.658822, 5.1907e-26
1.43245, 0.685922, 5.02905e-26
1.44404, 0.714137, 4.87257e-26
1.45573, 0.743512, 4.72083e-26
1.46752, 0.774096, 4.5737e-26
1.4794, 0.805938, 4.43118e-26
1.49137, 0.839089, 4.29314e-26
1.50345, 0.873605, 4.15921e-26
1.51562, 0.90954, 4.0295e-26
1.52789, 0.946954, 3.90379e-26
1.54026, 0.985906, 3.78196e-26
1.55273, 1.02646, 3.66391e-26
1.5653, 1.06868, 3.54951e-26
1.57797, 1.11264, 3.43868e-26
1.59075, 1.15841, 3.33121e-26
1.60362, 1.20606, 3.22719e-26
1.61661, 1.25568, 3.12626e-26
1.62969, 1.30733, 3.02859e-26
1.64289, 1.36111, 2.93384e-26
1.65619, 1.41709, 2.84208e-26
1.6696, 1.47539, 2.75315e-26
1.68311, 1.53608, 2.66704e-26
1.69674, 1.59927, 2.58354e-26
1.71047, 1.66505, 2.5027e-26
1.72432, 1.73354, 2.42432e-26
1.73828, 1.80486, 2.34838e-26
1.75235, 1.8791, 2.27483e-26
1.76654, 1.9564, 2.20354e-26
1.78084, 2.03687, 2.13449e-26
1.79526, 2.12066, 2.06757e-26
1.80979, 2.2079, 2.00276e-26
1.82444, 2.29872, 1.93997e-26
1.83921, 2.39328, 1.87912e-26
1.8541, 2.49173, 1.82017e-26
1.86911, 2.59423, 1.76307e-26
1.88425, 2.70095, 1.70771e-26
1.8995, 2.81206, 1.65412e-26
1.91488, 2.92773, 1.60219e-26
1.93038, 3.04817, 1.55189e-26
1.94601, 3.17356, 1.50315e-26
1.96176, 3.30411, 1.45595e-26
1.97764, 3.44003, 1.41022e-26
1.99365, 3.58154, 1.36591e-26
2.00979, 3.72887, 1.32299e-26
2.02606, 3.88226, 1.28141e-26
2.04247, 4.04197, 1.24111e-26
2.059, 4.20824, 1.2021e-26
2.07567, 4.38135, 1.1643e-26
2.09248, 4.56159, 1.12767e-26
2.10942, 4.74923, 1.0922e-26
2.12649, 4.9446, 1.05786e-26
2.14371, 5.14801, 1.02457e-26
2.16106, 5.35978, 9.92339e-27
2.17856, 5.58027, 9.61101e-27
2.19619, 5.80982, 9.30862e-27
2.21397, 6.04882, 9.01559e-27
2.2319, 6.29765, 8.73165e-27
2.24997, 6.55671, 8.45669e-27
2.26818, 6.82644, 8.19045e-27
2.28654, 7.10726, 7.93253e-27
2.30506, 7.39963, 7.68254e-27
2.32372, 7.70403, 7.44053e-27
2.34253, 8.02095, 7.20613e-27
2.36149, 8.35091, 6.97911e-27
2.38061, 8.69444, 6.75915e-27
2.39988, 9.05211, 6.54615e-27
2.41931, 9.42449, 6.33979e-27
2.4389, 9.81219, 6.13989e-27
2.45864, 10.2158, 5.94636e-27
2.47855, 10.6361, 5.75881e-27
2.49861, 11.0736, 5.57726e-27
2.51884, 11.5292, 5.40135e-27
2.53923, 12.0034, 5.231e-27
2.55979, 12.4972, 5.06597e-27
2.58051, 13.0113, 4.90617e-27
2.6014, 13.5466, 4.75139e-27
2.62246, 14.1039, 4.60147e-27
2.64369, 14.6841, 4.45627e-27
2.6651, 15.2881, 4.31558e-27
2.68667, 15.9171, 4.17941e-27
2.70842, 16.5719, 4.04749e-27
2.73035, 17.2536, 3.9197e-27
2.75245, 17.9634, 3.79598e-27
2.77474, 18.7023, 3.67609e-27
2.7972, 19.4717, 3.56004e-27
2.81984, 20.2727, 3.44764e-27
2.84267, 21.1067, 3.33876e-27
2.86569, 21.975, 3.23328e-27
2.88889, 22.879, 3.13115e-27
2.91227, 23.8202, 3.03228e-27
2.93585, 24.8001, 2.93647e-27
2.95962, 25.8203, 2.84369e-27
2.98358, 26.8825, 2.75385e-27
3.00773, 27.9884, 2.66685e-27
3.03208, 29.1398, 2.58257e-27
3.05663, 30.3385, 2.50095e-27
3.08137, 31.5866, 2.42193e-27
3.10632, 32.886, 2.34537e-27
3.13147, 34.2389, 2.27123e-27
3.15682, 35.6474, 2.19944e-27
3.18238, 37.1138, 2.1299e-27
3.20814, 38.6406, 2.06257e-27
3.23411, 40.2302, 1.99737e-27
3.26029, 41.8852, 1.93422e-27
3.28669, 43.6083, 1.87305e-27
3.3133, 45.4023, 1.81381e-27
3.34012, 47.27, 1.75646e-27
3.36716, 49.2146, 1.70091e-27
3.39442, 51.2392, 1.64711e-27
3.4219, 53.3471, 1.59502e-27
3.4496, 55.5417, 1.54457e-27
3.47753, 57.8266, 1.49571e-27
3.50568, 60.2055, 1.4484e-27
3.53406, 62.6823, 1.40258e-27
3.56267, 65.2609, 1.3582e-27
3.59151, 67.9456, 1.31523e-27
3.62059, 70.7408, 1.27361e-27
3.6499, 73.6509, 1.23331e-27
3.67945, 76.6808, 1.19428e-27
3.70924, 79.8353, 1.15649e-27
3.73927, 83.1196, 1.11989e-27
3.76954, 86.539, 1.08445e-27
3.80006, 90.0991, 1.05012e-27
3.83082, 93.8056, 1.01689e-27
3.86183, 97.6647, 9.84704e-28
3.8931, 101.682, 9.53529e-28
3.92461, 105.865, 9.23351e-28
3.95639, 110.221, 8.94114e-28
3.98842, 114.755, 8.65808e-28
4.0207, 119.476, 8.38405e-28
4.05325, 124.391, 8.11861e-28
4.08607, 129.508, 7.86151e-28
4.11915, 134.836, 7.61259e-28
4.1525, 140.383, 7.37153e-28
4.18611, 146.158, 7.13816e-28
4.22, 152.171, 6.91211e-28
4.25417, 158.431, 6.69319e-28
4.28861, 164.948, 6.48122e-28
4.32333, 171.734, 6.27596e-28
4.35833, 178.799, 6.0772e-28
4.39361, 186.154, 5.88474e-28
4.42918, 193.813, 5.69835e-28
4.46504, 201.786, 5.51785e-28
4.50118, 210.087, 5.34311e-28
4.53762, 218.73, 5.17386e-28
4.57436, 227.728, 5.00994e-28
4.61139, 237.096, 4.85125e-28
4.64872, 246.85, 4.69758e-28
4.68636, 257.005, 4.54874e-28
4.7243, 267.578, 4.40463e-28
4.76254, 278.586, 4.2651e-28
4.8011, 290.046, 4.12996e-28
4.83997, 301.978, 3.9991e-28
4.87915, 314.401, 3.8724e-28
4.91865, 327.335, 3.74971e-28
4.95847, 340.802, 3.63089e-28
4.99861, 354.822, 3.51585e-28
5.03908, 369.419, 3.40443e-28
5.07987, 384.616, 3.29656e-28
5.121, 400.439, 3.19208e-28
5.16246, 416.912, 3.09092e-28
5.20425, 434.063, 2.99298e-28
5.24638, 451.92, 2.89813e-28
5.28886, 470.512, 2.80626e-28
5.33167, 489.868, 2.71734e-28
5.37484, 510.02, 2.6312e-28
5.41835, 531.002, 2.54782e-28
5.46221, 552.847, 2.46707e-28
5.50643, 575.59, 2.38888e-28
5.55101, 599.269, 2.31315e-28
5.59595, 623.922, 2.23983e-28
5.64125, 649.59, 2.16884e-28
5.68692, 676.313, 2.10009e-28
5.73296, 704.136, 2.03352e-28
5.77938, 733.103, 1.96905e-28
5.82616, 763.262, 1.90664e-28
5.87333, 794.662, 1.84619e-28
5.92088, 827.353, 1.78766e-28
5.96881, 861.389, 1.73099e-28
6.01713, 896.826, 1.67612e-28
6.06585, 933.72, 1.62297e-28
6.11495, 972.133, 1.57153e-28
6.16446, 1012.12, 1.5217e-28
6.21436, 1053.76, 1.47346e-28
6.26467, 1097.11, 1.42674e-28
6.31539, 1142.25, 1.3815e-28
6.36652, 1189.24, 1.3377e-28
6.41806, 1238.16, 1.29528e-28
6.47002, 1289.1, 1.25421e-28
6.5224, 1342.13, 1.21444e-28
6.5752, 1397.34, 1.17594e-28
6.62843, 1454.83, 1.13865e-28
6.68209, 1514.68, 1.10255e-28
6.73619, 1576.99, 1.06758e-28
6.79072, 1641.87, 1.03373e-28
6.8457, 1709.41, 1.00095e-28
6.90112, 1779.73, 9.69207e-29
6.95699, 1852.95, 9.38472e-29
7.01331, 1929.18, 9.08712e-29
7.07009, 2008.54, 8.79893e-29
7.12732, 2091.17, 8.51993e-29
7.18502, 2177.2, 8.24974e-29
7.24319, 2266.77, 7.9881e-29
7.30183, 2360.02, 7.73476e-29
7.36094, 2457.11, 7.48947e-29
7.42053, 2558.19, 7.25195e-29
7.48061, 2663.43, 7.02193e-29
7.54117, 2773, 6.79923e-29
7.60222, 2887.08, 6.58359e-29
7.66377, 3005.85, 6.37477e-29
7.72581, 3129.51, 6.1726e-29
7.78835, 3258.26, 5.97684e-29
7.85141, 3392.3, 5.78725e-29
7.91497, 3531.85, 5.6037e-29
7.97905, 3677.15, 5.42595e-29
8.04364, 3828.42, 5.25387e-29
8.10876, 3985.92, 5.08722e-29
8.17441, 4149.9, 4.92585e-29
8.24058, 4320.62, 4.76962e-29
8.3073, 4498.37, 4.61832e-29
8.37455, 4683.42, 4.47183e-29
8.44235, 4876.1, 4.32998e-29
8.51069, 5076.69, 4.19265e-29
8.57959, 5285.54, 4.05965e-29
8.64905, 5502.98, 3.93088e-29
8.71907, 5729.37, 3.80618e-29
8.78966, 5965.07, 3.68544e-29
8.86082, 6210.47, 3.56853e-29
8.93255, 6465.96, 3.45534e-29
9.00487, 6731.96, 3.34572e-29
9.07777, 7008.91, 3.23959e-29
9.15126, 7297.25, 3.13682e-29
9.22534, 7597.45, 3.03732e-29
9.30003, 7910, 2.94096e-29
9.37532, 8235.41, 2.84766e-29
9.45122, 8574.21, 2.75732e-29
9.52773, 8926.94, 2.66986e-29
9.60486, 9294.19, 2.58516e-29
9.68262, 9676.54, 2.50315e-29
9.76101, 10074.6, 2.42373e-29
9.84003, 10489.1, 2.34684e-29
9.91969, 10920.6, 2.27239e-29
10, 11369.9, 2.2003e-29
