f, omegaSens, omegaSW
1.26926, 0.374696, 1.12837e-24
1.27954, 0.390109, 1.09254e-24
1.2899, 0.406155, 1.05786e-24
1.30034, 0.422861, 1.0243e-24
1.31087, 0.440255, 9.91779e-25
1.32148, 0.458364, 9.6031e-25
1.33218, 0.477218, 9.29828e-25
1.34296, 0.496847, 9.00331e-25
1.35384, 0.517284, 8.71737e-25
1.3648, 0.538562, 8.44071e-25
1.37584, 0.560715, 8.17304e-25
1.38698, 0.583779, 7.91362e-25
1.39821, 0.607792, 7.66243e-25
1.40953, 0.632793, 7.41923e-25
1.42094, 0.658822, 7.18379e-25
1.43245, 0.685922, 6.95567e-25
1.44404, 0.714137, 6.73504e-25
1.45573, 0.743512, 6.5213e-25
1.46752, 0.774096, 6.31425e-25
1.4794, 0.805938, 6.11386e-25
1.49137, 0.839089, 5.91993e-25
1.50345, 0.873605, 5.73195e-25
1.51562, 0.90954, 5.55006e-25
1.52789, 0.946954, 5.37391e-25
1.54026, 0.985906, 5.20335e-25
1.55273, 1.02646, 5.0382e-25
1.5653, 1.06868, 4.87831e-25
1.57797, 1.11264, 4.72351e-25
1.59075, 1.15841, 4.57354e-25
1.60362, 1.20606, 4.42848e-25
1.61661, 1.25568, 4.28785e-25
1.62969, 1.30733, 4.15184e-25
1.64289, 1.36111, 4.02001e-25
1.65619, 1.41709, 3.89243e-25
1.6696, 1.47539, 3.76888e-25
1.68311, 1.53608, 3.64932e-25
1.69674, 1.59927, 3.53346e-25
1.71047, 1.66505, 3.42137e-25
1.72432, 1.73354, 3.31277e-25
1.73828, 1.80486, 3.20762e-25
1.75235, 1.8791, 3.10584e-25
1.76654, 1.9564, 3.00725e-25
1.78084, 2.03687, 2.91181e-25
1.79526, 2.12066, 2.81938e-25
1.80979, 2.2079, 2.72992e-25
1.82444, 2.29872, 2.64329e-25
1.83921, 2.39328, 2.5594e-25
1.8541, 2.49173, 2.47817e-25
1.86911, 2.59423, 2.39952e-25
1.88425, 2.70095, 2.32333e-25
1.8995, 2.81206, 2.24961e-25
1.91488, 2.92773, 2.1782e-25
1.93038, 3.04817, 2.10908e-25
1.94601, 3.17356, 2.04214e-25
1.96176, 3.30411, 1.97734e-25
1.97764, 3.44003, 1.91459e-25
1.99365, 3.58154, 1.85383e-25
2.00979, 3.72887, 1.79499e-25
2.02606, 3.88226, 1.73803e-25
2.04247, 4.04197, 1.68284e-25
2.059, 4.20824, 1.62945e-25
2.07567, 4.38135, 1.57773e-25
2.09248, 4.56159, 1.52764e-25
2.10942, 4.74923, 1.47916e-25
2.12649, 4.9446, 1.43223e-25
2.14371, 5.14801, 1.38676e-25
2.16106, 5.35978, 1.34276e-25
2.17856, 5.58027, 1.30014e-25
2.19619, 5.80982, 1.25889e-25
2.21397, 6.04882, 1.21893e-25
2.2319, 6.29765, 1.18023e-25
2.24997, 6.55671, 1.14277e-25
2.26818, 6.82644, 1.10652e-25
2.28654, 7.10726, 1.0714e-25
2.30506, 7.39963, 1.03738e-25
2.32372, 7.70403, 1.00446e-25
2.34253, 8.02095, 9.72584e-26
2.36149, 8.35091, 9.41724e-26
2.38061, 8.69444, 9.11832e-26
2.39988, 9.05211, 8.82897e-26
2.41931, 9.42449, 8.54874e-26
2.4389, 9.81219, 8.27737e-26
2.45864, 10.2158, 8.01473e-26
2.47855, 10.6361, 7.76029e-26
2.49861, 11.0736, 7.51406e-26
2.51884, 11.5292, 7.27556e-26
2.53923, 12.0034, 7.04467e-26
2.55979, 12.4972, 6.82105e-26
2.58051, 13.0113, 6.6046e-26
2.6014, 13.5466, 6.395e-26
2.62246, 14.1039, 6.19204e-26
2.64369, 14.6841, 5.99552e-26
2.6651, 15.2881, 5.80517e-26
2.68667, 15.9171, 5.62098e-26
2.70842, 16.5719, 5.44259e-26
2.73035, 17.2536, 5.26983e-26
2.75245, 17.9634, 5.1026e-26
2.77474, 18.7023, 4.94061e-26
2.7972, 19.4717, 4.78383e-26
2.81984, 20.2727, 4.63204e-26
2.84267, 21.1067, 4.48502e-26
2.86569, 21.975, 4.34263e-26
2.88889, 22.879, 4.20481e-26
2.91227, 23.8202, 4.0714e-26
2.93585, 24.8001, 3.94216e-26
2.95962, 25.8203, 3.81704e-26
2.98358, 26.8825, 3.69589e-26
3.00773, 27.9884, 3.57862e-26
3.03208, 29.1398, 3.46504e-26
3.05663, 30.3385, 3.35505e-26
3.08137, 31.5866, 3.24859e-26
3.10632, 32.886, 3.14547e-26
3.13147, 34.2389, 3.04563e-26
3.15682, 35.6474, 2.94898e-26
3.18238, 37.1138, 2.85537e-26
3.20814, 38.6406, 2.76476e-26
3.23411, 40.2302, 2.67702e-26
3.26029, 41.8852, 2.59207e-26
3.28669, 43.6083, 2.50978e-26
3.3133, 45.4023, 2.43012e-26
3.34012, 47.27, 2.353e-26
3.36716, 49.2146, 2.27833e-26
3.39442, 51.2392, 2.20602e-26
3.4219, 53.3471, 2.136e-26
3.4496, 55.5417, 2.06822e-26
3.47753, 57.8266, 2.00257e-26
3.50568, 60.2055, 1.93902e-26
3.53406, 62.6823, 1.87748e-26
3.56267, 65.2609, 1.8179e-26
3.59151, 67.9456, 1.7602e-26
3.62059, 70.7408, 1.70433e-26
3.6499, 73.6509, 1.65024e-26
3.67945, 76.6808, 1.59786e-26
3.70924, 79.8353, 1.54715e-26
3.73927, 83.1196, 1.49804e-26
3.76954, 86.539, 1.4505e-26
3.80006, 90.0991, 1.40446e-26
3.83082, 93.8056, 1.35989e-26
3.86183, 97.6647, 1.31674e-26
3.8931, 101.682, 1.27494e-26
3.92461, 105.865, 1.23449e-26
3.95639, 110.221, 1.1953e-26
3.98842, 114.755, 1.15736e-26
4.0207, 119.476, 1.12064e-26
4.05325, 124.391, 1.08507e-26
4.08607, 129.508, 1.05063e-26
4.11915, 134.836, 1.01728e-26
4.1525, 140.383, 9.84994e-27
4.18611, 146.158, 9.53739e-27
4.22, 152.171, 9.23469e-27
4.25417, 158.431, 8.94155e-27
4.28861, 164.948, 8.65777e-27
4.32333, 171.734, 8.38299e-27
4.35833, 178.799, 8.11693e-27
4.39361, 186.154, 7.85935e-27
4.42918, 193.813, 7.6099e-27
4.46504, 201.786, 7.36836e-27
4.50118, 210.087, 7.13456e-27
4.53762, 218.73, 6.90812e-27
4.57436, 227.728, 6.68885e-27
4.61139, 237.096, 6.47657e-27
4.64872, 246.85, 6.27103e-27
4.68636, 257.005, 6.07198e-27
4.7243, 267.578, 5.87926e-27
4.76254, 278.586, 5.6927e-27
4.8011, 290.046, 5.51201e-27
4.83997, 301.978, 5.33706e-27
4.87915, 314.401, 5.16769e-27
4.91865, 327.335, 5.00368e-27
4.95847, 340.802, 4.84487e-27
4.99861, 354.822, 4.69111e-27
5.03908, 369.419, 4.54222e-27
5.07987, 384.616, 4.39807e-27
5.121, 400.439, 4.25847e-27
5.16246, 416.912, 4.12331e-27
5.20425, 434.063, 3.99246e-27
5.24638, 451.92, 3.86575e-27
5.28886, 470.512, 3.74304e-27
5.33167, 489.868, 3.62427e-27
5.37484, 510.02, 3.50922e-27
5.41835, 531.002, 3.39786e-27
5.46221, 552.847, 3.29003e-27
5.50643, 575.59, 3.18561e-27
5.55101, 599.269, 3.0845e-27
5.59595, 623.922, 2.98661e-27
5.64125, 649.59, 2.89182e-27
5.68692, 676.313, 2.80004e-27
5.73296, 704.136, 2.71118e-27
5.77938, 733.103, 2.62511e-27
5.82616, 763.262, 2.54181e-27
5.87333, 794.662, 2.46114e-27
5.92088, 827.353, 2.38302e-27
5.96881, 861.389, 2.3074e-27
6.01713, 896.826, 2.23417e-27
6.06585, 933.72, 2.16325e-27
6.11495, 972.133, 2.0946e-27
6.16446, 1012.12, 2.02812e-27
6.21436, 1053.76, 1.96376e-27
6.26467, 1097.11, 1.90143e-27
6.31539, 1142.25, 1.84108e-27
6.36652, 1189.24, 1.78265e-27
6.41806, 1238.16, 1.72607e-27
6.47002, 1289.1, 1.67129e-27
6.5224, 1342.13, 1.61824e-27
6.5752, 1397.34, 1.56689e-27
6.62843, 1454.83, 1.51716e-27
6.68209, 1514.68, 1.46901e-27
6.73619, 1576.99, 1.42238e-27
6.79072, 1641.87, 1.37724e-27
6.8457, 1709.41, 1.33353e-27
6.90112, 1779.73, 1.29121e-27
6.95699, 1852.95, 1.25022e-27
7.01331, 1929.18, 1.21055e-27
7.07009, 2008.54, 1.17212e-27
7.12732, 2091.17, 1.13493e-27
7.18502, 2177.2, 1.09891e-27
7.24319, 2266.77, 1.06403e-27
7.30183, 2360.02, 1.03026e-27
7.36094, 2457.11, 9.97564e-28
7.42053, 2558.19, 9.65904e-28
7.48061, 2663.43, 9.35246e-28
7.54117, 2773, 9.05563e-28
7.60222, 2887.08, 8.76823e-28
7.66377, 3005.85, 8.48993e-28
7.72581, 3129.51, 8.22049e-28
7.78835, 3258.26, 7.95961e-28
7.85141, 3392.3, 7.70696e-28
7.91497, 3531.85, 7.46237e-28
7.97905, 3677.15, 7.22552e-28
8.04364, 3828.42, 6.99622e-28
8.10876, 3985.92, 6.77417e-28
8.17441, 4149.9, 6.55916e-28
8.24058, 4320.62, 6.35101e-28
8.3073, 4498.37, 6.14942e-28
8.37455, 4683.42, 5.95426e-28
8.44235, 4876.1, 5.76528e-28
8.51069, 5076.69, 5.58232e-28
8.57959, 5285.54, 5.40515e-28
8.64905, 5502.98, 5.2336e-28
8.71907, 5729.37, 5.06749e-28
8.78966, 5965.07, 4.90666e-28
8.86082, 6210.47, 4.75093e-28
8.93255, 6465.96, 4.60015e-28
9.00487, 6731.96, 4.45414e-28
9.07777, 7008.91, 4.31278e-28
9.15126, 7297.25, 4.1759e-28
9.22534, 7597.45, 4.04338e-28
9.30003, 7910, 3.91504e-28
9.37532, 8235.41, 3.79079e-28
9.45122, 8574.21, 3.67048e-28
9.52773, 8926.94, 3.55399e-28
9.60486, 9294.19, 3.4412e-28
9.68262, 9676.54, 3.33198e-28
9.76101, 10074.6, 3.22623e-28
9.84003, 10489.1, 3.12384e-28
9.91969, 10920.6, 3.02469e-28
10, 11369.9, 2.92869e-28
