f, omegaSens, omegaSW
1.26926, 0.374696, 2.38848e-25
1.27954, 0.390109, 2.31264e-25
1.2899, 0.406155, 2.23924e-25
1.30034, 0.422861, 2.16819e-25
1.31087, 0.440255, 2.09936e-25
1.32148, 0.458364, 2.03274e-25
1.33218, 0.477218, 1.96822e-25
1.34296, 0.496847, 1.90578e-25
1.35384, 0.517284, 1.84526e-25
1.3648, 0.538562, 1.7867e-25
1.37584, 0.560715, 1.73004e-25
1.38698, 0.583779, 1.67512e-25
1.39821, 0.607792, 1.62195e-25
1.40953, 0.632793, 1.57047e-25
1.42094, 0.658822, 1.52064e-25
1.43245, 0.685922, 1.47235e-25
1.44404, 0.714137, 1.42565e-25
1.45573, 0.743512, 1.3804e-25
1.46752, 0.774096, 1.33657e-25
1.4794, 0.805938, 1.29416e-25
1.49137, 0.839089, 1.25311e-25
1.50345, 0.873605, 1.21332e-25
1.51562, 0.90954, 1.17481e-25
1.52789, 0.946954, 1.13753e-25
1.54026, 0.985906, 1.10142e-25
1.55273, 1.02646, 1.06647e-25
1.5653, 1.06868, 1.03262e-25
1.57797, 1.11264, 9.99854e-26
1.59075, 1.15841, 9.68108e-26
1.60362, 1.20606, 9.37402e-26
1.61661, 1.25568, 9.07634e-26
1.62969, 1.30733, 8.78845e-26
1.64289, 1.36111, 8.50939e-26
1.65619, 1.41709, 8.23933e-26
1.6696, 1.47539, 7.9778e-26
1.68311, 1.53608, 7.72473e-26
1.69674, 1.59927, 7.47949e-26
1.71047, 1.66505, 7.24222e-26
1.72432, 1.73354, 7.01233e-26
1.73828, 1.80486, 6.78977e-26
1.75235, 1.8791, 6.57432e-26
1.76654, 1.9564, 6.36561e-26
1.78084, 2.03687, 6.16361e-26
1.79526, 2.12066, 5.96795e-26
1.80979, 2.2079, 5.77859e-26
1.82444, 2.29872, 5.59521e-26
1.83921, 2.39328, 5.41764e-26
1.8541, 2.49173, 5.24569e-26
1.86911, 2.59423, 5.07921e-26
1.88425, 2.70095, 4.91792e-26
1.8995, 2.81206, 4.76188e-26
1.91488, 2.92773, 4.61073e-26
1.93038, 3.04817, 4.46442e-26
1.94601, 3.17356, 4.32271e-26
1.96176, 3.30411, 4.18555e-26
1.97764, 3.44003, 4.05273e-26
1.99365, 3.58154, 3.92411e-26
2.00979, 3.72887, 3.79957e-26
2.02606, 3.88226, 3.67898e-26
2.04247, 4.04197, 3.56217e-26
2.059, 4.20824, 3.44915e-26
2.07567, 4.38135, 3.33967e-26
2.09248, 4.56159, 3.23364e-26
2.10942, 4.74923, 3.13102e-26
2.12649, 4.9446, 3.03169e-26
2.14371, 5.14801, 2.93544e-26
2.16106, 5.35978, 2.84231e-26
2.17856, 5.58027, 2.75207e-26
2.19619, 5.80982, 2.66476e-26
2.21397, 6.04882, 2.58019e-26
2.2319, 6.29765, 2.49827e-26
2.24997, 6.55671, 2.41898e-26
2.26818, 6.82644, 2.34223e-26
2.28654, 7.10726, 2.2679e-26
2.30506, 7.39963, 2.19589e-26
2.32372, 7.70403, 2.1262e-26
2.34253, 8.02095, 2.05873e-26
2.36149, 8.35091, 1.9934e-26
2.38061, 8.69444, 1.93013e-26
2.39988, 9.05211, 1.86888e-26
2.41931, 9.42449, 1.80956e-26
2.4389, 9.81219, 1.75212e-26
2.45864, 10.2158, 1.69652e-26
2.47855, 10.6361, 1.64267e-26
2.49861, 11.0736, 1.59055e-26
2.51884, 11.5292, 1.54006e-26
2.53923, 12.0034, 1.49119e-26
2.55979, 12.4972, 1.44385e-26
2.58051, 13.0113, 1.39804e-26
2.6014, 13.5466, 1.35367e-26
2.62246, 14.1039, 1.31071e-26
2.64369, 14.6841, 1.26911e-26
2.6651, 15.2881, 1.22882e-26
2.68667, 15.9171, 1.18983e-26
2.70842, 16.5719, 1.15206e-26
2.73035, 17.2536, 1.11549e-26
2.75245, 17.9634, 1.0801e-26
2.77474, 18.7023, 1.04581e-26
2.7972, 19.4717, 1.01262e-26
2.81984, 20.2727, 9.8049e-27
2.84267, 21.1067, 9.4937e-27
2.86569, 21.975, 9.19231e-27
2.88889, 22.879, 8.90056e-27
2.91227, 23.8202, 8.61817e-27
2.93585, 24.8001, 8.34461e-27
2.95962, 25.8203, 8.07975e-27
2.98358, 26.8825, 7.82332e-27
3.00773, 27.9884, 7.57507e-27
3.03208, 29.1398, 7.33465e-27
3.05663, 30.3385, 7.10183e-27
3.08137, 31.5866, 6.87649e-27
3.10632, 32.886, 6.65821e-27
3.13147, 34.2389, 6.44687e-27
3.15682, 35.6474, 6.24227e-27
3.18238, 37.1138, 6.04413e-27
3.20814, 38.6406, 5.85233e-27
3.23411, 40.2302, 5.66661e-27
3.26029, 41.8852, 5.48678e-27
3.28669, 43.6083, 5.3126e-27
3.3133, 45.4023, 5.14398e-27
3.34012, 47.27, 4.98074e-27
3.36716, 49.2146, 4.82267e-27
3.39442, 51.2392, 4.66961e-27
3.4219, 53.3471, 4.5214e-27
3.4496, 55.5417, 4.37792e-27
3.47753, 57.8266, 4.23896e-27
3.50568, 60.2055, 4.10444e-27
3.53406, 62.6823, 3.97418e-27
3.56267, 65.2609, 3.84805e-27
3.59151, 67.9456, 3.72593e-27
3.62059, 70.7408, 3.60766e-27
3.6499, 73.6509, 3.49317e-27
3.67945, 76.6808, 3.38229e-27
3.70924, 79.8353, 3.27494e-27
3.73927, 83.1196, 3.171e-27
3.76954, 86.539, 3.07036e-27
3.80006, 90.0991, 2.97291e-27
3.83082, 93.8056, 2.87857e-27
3.86183, 97.6647, 2.78722e-27
3.8931, 101.682, 2.69874e-27
3.92461, 105.865, 2.61311e-27
3.95639, 110.221, 2.53015e-27
3.98842, 114.755, 2.44985e-27
4.0207, 119.476, 2.37212e-27
4.05325, 124.391, 2.29684e-27
4.08607, 129.508, 2.22393e-27
4.11915, 134.836, 2.15334e-27
4.1525, 140.383, 2.085e-27
4.18611, 146.158, 2.01884e-27
4.22, 152.171, 1.95476e-27
4.25417, 158.431, 1.89271e-27
4.28861, 164.948, 1.83264e-27
4.32333, 171.734, 1.77448e-27
4.35833, 178.799, 1.71816e-27
4.39361, 186.154, 1.66363e-27
4.42918, 193.813, 1.61083e-27
4.46504, 201.786, 1.55971e-27
4.50118, 210.087, 1.51021e-27
4.53762, 218.73, 1.46228e-27
4.57436, 227.728, 1.41587e-27
4.61139, 237.096, 1.37093e-27
4.64872, 246.85, 1.32743e-27
4.68636, 257.005, 1.28529e-27
4.7243, 267.578, 1.2445e-27
4.76254, 278.586, 1.20501e-27
4.8011, 290.046, 1.16676e-27
4.83997, 301.978, 1.12973e-27
4.87915, 314.401, 1.09387e-27
4.91865, 327.335, 1.05916e-27
4.95847, 340.802, 1.02554e-27
4.99861, 354.822, 9.92995e-28
5.03908, 369.419, 9.61478e-28
5.07987, 384.616, 9.30966e-28
5.121, 400.439, 9.01416e-28
5.16246, 416.912, 8.72806e-28
5.20425, 434.063, 8.45107e-28
5.24638, 451.92, 8.18287e-28
5.28886, 470.512, 7.92312e-28
5.33167, 489.868, 7.6717e-28
5.37484, 510.02, 7.42818e-28
5.41835, 531.002, 7.19244e-28
5.46221, 552.847, 6.9642e-28
5.50643, 575.59, 6.74317e-28
5.55101, 599.269, 6.52915e-28
5.59595, 623.922, 6.32192e-28
5.64125, 649.59, 6.12129e-28
5.68692, 676.313, 5.92702e-28
5.73296, 704.136, 5.7389e-28
5.77938, 733.103, 5.55673e-28
5.82616, 763.262, 5.38041e-28
5.87333, 794.662, 5.20963e-28
5.92088, 827.353, 5.04429e-28
5.96881, 861.389, 4.8842e-28
6.01713, 896.826, 4.72919e-28
6.06585, 933.72, 4.57908e-28
6.11495, 972.133, 4.43377e-28
6.16446, 1012.12, 4.29304e-28
6.21436, 1053.76, 4.1568e-28
6.26467, 1097.11, 4.02487e-28
6.31539, 1142.25, 3.89712e-28
6.36652, 1189.24, 3.77343e-28
6.41806, 1238.16, 3.65367e-28
6.47002, 1289.1, 3.53771e-28
6.5224, 1342.13, 3.42543e-28
6.5752, 1397.34, 3.31672e-28
6.62843, 1454.83, 3.21146e-28
6.68209, 1514.68, 3.10954e-28
6.73619, 1576.99, 3.01084e-28
6.79072, 1641.87, 2.91529e-28
6.8457, 1709.41, 2.82276e-28
6.90112, 1779.73, 2.73317e-28
6.95699, 1852.95, 2.64642e-28
7.01331, 1929.18, 2.56243e-28
7.07009, 2008.54, 2.48111e-28
7.12732, 2091.17, 2.40237e-28
7.18502, 2177.2, 2.32613e-28
7.24319, 2266.77, 2.2523e-28
7.30183, 2360.02, 2.18081e-28
7.36094, 2457.11, 2.1116e-28
7.42053, 2558.19, 2.04459e-28
7.48061, 2663.43, 1.97969e-28
7.54117, 2773, 1.91686e-28
7.60222, 2887.08, 1.85602e-28
7.66377, 3005.85, 1.79711e-28
7.72581, 3129.51, 1.74008e-28
7.78835, 3258.26, 1.68486e-28
7.85141, 3392.3, 1.63138e-28
7.91497, 3531.85, 1.5796e-28
7.97905, 3677.15, 1.52947e-28
8.04364, 3828.42, 1.48093e-28
8.10876, 3985.92, 1.43393e-28
8.17441, 4149.9, 1.38842e-28
8.24058, 4320.62, 1.34436e-28
8.3073, 4498.37, 1.30168e-28
8.37455, 4683.42, 1.26037e-28
8.44235, 4876.1, 1.22037e-28
8.51069, 5076.69, 1.18164e-28
8.57959, 5285.54, 1.14414e-28
8.64905, 5502.98, 1.10783e-28
8.71907, 5729.37, 1.07267e-28
8.78966, 5965.07, 1.03862e-28
8.86082, 6210.47, 1.00566e-28
8.93255, 6465.96, 9.73741e-29
9.00487, 6731.96, 9.42835e-29
9.07777, 7008.91, 9.12911e-29
9.15126, 7297.25, 8.83938e-29
9.22534, 7597.45, 8.55886e-29
9.30003, 7910, 8.2872e-29
9.37532, 8235.41, 8.02418e-29
9.45122, 8574.21, 7.76951e-29
9.52773, 8926.94, 7.52294e-29
9.60486, 9294.19, 7.28419e-29
9.68262, 9676.54, 7.053e-29
9.76101, 10074.6, 6.82914e-29
9.84003, 10489.1, 6.61241e-29
9.91969, 10920.6, 6.40255e-29
10, 11369.9, 6.19934e-29
