f, omegaSens, omegaSW
1.26926, 0.374696, 3.11167e-25
1.27954, 0.390109, 3.01288e-25
1.2899, 0.406155, 2.91725e-25
1.30034, 0.422861, 2.8247e-25
1.31087, 0.440255, 2.73503e-25
1.32148, 0.458364, 2.64825e-25
1.33218, 0.477218, 2.56419e-25
1.34296, 0.496847, 2.48285e-25
1.35384, 0.517284, 2.404e-25
1.3648, 0.538562, 2.32771e-25
1.37584, 0.560715, 2.2539e-25
1.38698, 0.583779, 2.18236e-25
1.39821, 0.607792, 2.11309e-25
1.40953, 0.632793, 2.04603e-25
1.42094, 0.658822, 1.9811e-25
1.43245, 0.685922, 1.91819e-25
1.44404, 0.714137, 1.85735e-25
1.45573, 0.743512, 1.79841e-25
1.46752, 0.774096, 1.74131e-25
1.4794, 0.805938, 1.68605e-25
1.49137, 0.839089, 1.63257e-25
1.50345, 0.873605, 1.58074e-25
1.51562, 0.90954, 1.53058e-25
1.52789, 0.946954, 1.482e-25
1.54026, 0.985906, 1.43497e-25
1.55273, 1.02646, 1.38942e-25
1.5653, 1.06868, 1.34533e-25
1.57797, 1.11264, 1.30264e-25
1.59075, 1.15841, 1.26128e-25
1.60362, 1.20606, 1.22128e-25
1.61661, 1.25568, 1.1825e-25
1.62969, 1.30733, 1.14499e-25
1.64289, 1.36111, 1.10864e-25
1.65619, 1.41709, 1.07345e-25
1.6696, 1.47539, 1.03938e-25
1.68311, 1.53608, 1.00641e-25
1.69674, 1.59927, 9.74461e-26
1.71047, 1.66505, 9.43549e-26
1.72432, 1.73354, 9.13599e-26
1.73828, 1.80486, 8.84603e-26
1.75235, 1.8791, 8.56534e-26
1.76654, 1.9564, 8.29344e-26
1.78084, 2.03687, 8.03026e-26
1.79526, 2.12066, 7.77536e-26
1.80979, 2.2079, 7.52866e-26
1.82444, 2.29872, 7.28975e-26
1.83921, 2.39328, 7.0584e-26
1.8541, 2.49173, 6.83438e-26
1.86911, 2.59423, 6.61748e-26
1.88425, 2.70095, 6.40735e-26
1.8995, 2.81206, 6.20406e-26
1.91488, 2.92773, 6.00714e-26
1.93038, 3.04817, 5.81652e-26
1.94601, 3.17356, 5.63189e-26
1.96176, 3.30411, 5.4532e-26
1.97764, 3.44003, 5.28015e-26
1.99365, 3.58154, 5.11258e-26
2.00979, 3.72887, 4.95033e-26
2.02606, 3.88226, 4.79322e-26
2.04247, 4.04197, 4.64103e-26
2.059, 4.20824, 4.49379e-26
2.07567, 4.38135, 4.35116e-26
2.09248, 4.56159, 4.21302e-26
2.10942, 4.74923, 4.07931e-26
2.12649, 4.9446, 3.9499e-26
2.14371, 5.14801, 3.82451e-26
2.16106, 5.35978, 3.70316e-26
2.17856, 5.58027, 3.5856e-26
2.19619, 5.80982, 3.47185e-26
2.21397, 6.04882, 3.36166e-26
2.2319, 6.29765, 3.25494e-26
2.24997, 6.55671, 3.15163e-26
2.26818, 6.82644, 3.05163e-26
2.28654, 7.10726, 2.95479e-26
2.30506, 7.39963, 2.86097e-26
2.32372, 7.70403, 2.77018e-26
2.34253, 8.02095, 2.68227e-26
2.36149, 8.35091, 2.59716e-26
2.38061, 8.69444, 2.51473e-26
2.39988, 9.05211, 2.43493e-26
2.41931, 9.42449, 2.35765e-26
2.4389, 9.81219, 2.28281e-26
2.45864, 10.2158, 2.21037e-26
2.47855, 10.6361, 2.1402e-26
2.49861, 11.0736, 2.0723e-26
2.51884, 11.5292, 2.00652e-26
2.53923, 12.0034, 1.94285e-26
2.55979, 12.4972, 1.88118e-26
2.58051, 13.0113, 1.82148e-26
2.6014, 13.5466, 1.76368e-26
2.62246, 14.1039, 1.7077e-26
2.64369, 14.6841, 1.65351e-26
2.6651, 15.2881, 1.60101e-26
2.68667, 15.9171, 1.55021e-26
2.70842, 16.5719, 1.50101e-26
2.73035, 17.2536, 1.45337e-26
2.75245, 17.9634, 1.40725e-26
2.77474, 18.7023, 1.36257e-26
2.7972, 19.4717, 1.31934e-26
2.81984, 20.2727, 1.27747e-26
2.84267, 21.1067, 1.23693e-26
2.86569, 21.975, 1.19766e-26
2.88889, 22.879, 1.15965e-26
2.91227, 23.8202, 1.12286e-26
2.93585, 24.8001, 1.08721e-26
2.95962, 25.8203, 1.05271e-26
2.98358, 26.8825, 1.0193e-26
3.00773, 27.9884, 9.86952e-27
3.03208, 29.1398, 9.55628e-27
3.05663, 30.3385, 9.25295e-27
3.08137, 31.5866, 8.95935e-27
3.10632, 32.886, 8.67495e-27
3.13147, 34.2389, 8.39961e-27
3.15682, 35.6474, 8.13304e-27
3.18238, 37.1138, 7.87489e-27
3.20814, 38.6406, 7.62499e-27
3.23411, 40.2302, 7.38301e-27
3.26029, 41.8852, 7.14872e-27
3.28669, 43.6083, 6.92179e-27
3.3133, 45.4023, 6.70209e-27
3.34012, 47.27, 6.48941e-27
3.36716, 49.2146, 6.28346e-27
3.39442, 51.2392, 6.08403e-27
3.4219, 53.3471, 5.89094e-27
3.4496, 55.5417, 5.704e-27
3.47753, 57.8266, 5.52295e-27
3.50568, 60.2055, 5.34768e-27
3.53406, 62.6823, 5.17796e-27
3.56267, 65.2609, 5.01363e-27
3.59151, 67.9456, 4.85452e-27
3.62059, 70.7408, 4.70043e-27
3.6499, 73.6509, 4.55126e-27
3.67945, 76.6808, 4.4068e-27
3.70924, 79.8353, 4.26693e-27
3.73927, 83.1196, 4.1315e-27
3.76954, 86.539, 4.00039e-27
3.80006, 90.0991, 3.87341e-27
3.83082, 93.8056, 3.7505e-27
3.86183, 97.6647, 3.63148e-27
3.8931, 101.682, 3.5162e-27
3.92461, 105.865, 3.40463e-27
3.95639, 110.221, 3.29655e-27
3.98842, 114.755, 3.19193e-27
4.0207, 119.476, 3.09065e-27
4.05325, 124.391, 2.99256e-27
4.08607, 129.508, 2.89757e-27
4.11915, 134.836, 2.8056e-27
4.1525, 140.383, 2.71655e-27
4.18611, 146.158, 2.63036e-27
4.22, 152.171, 2.54687e-27
4.25417, 158.431, 2.46603e-27
4.28861, 164.948, 2.38776e-27
4.32333, 171.734, 2.31198e-27
4.35833, 178.799, 2.2386e-27
4.39361, 186.154, 2.16756e-27
4.42918, 193.813, 2.09877e-27
4.46504, 201.786, 2.03215e-27
4.50118, 210.087, 1.96767e-27
4.53762, 218.73, 1.90522e-27
4.57436, 227.728, 1.84475e-27
4.61139, 237.096, 1.7862e-27
4.64872, 246.85, 1.72952e-27
4.68636, 257.005, 1.67462e-27
4.7243, 267.578, 1.62147e-27
4.76254, 278.586, 1.57002e-27
4.8011, 290.046, 1.52018e-27
4.83997, 301.978, 1.47193e-27
4.87915, 314.401, 1.42522e-27
4.91865, 327.335, 1.37999e-27
4.95847, 340.802, 1.33619e-27
4.99861, 354.822, 1.29378e-27
5.03908, 369.419, 1.25272e-27
5.07987, 384.616, 1.21297e-27
5.121, 400.439, 1.17446e-27
5.16246, 416.912, 1.13719e-27
5.20425, 434.063, 1.1011e-27
5.24638, 451.92, 1.06615e-27
5.28886, 470.512, 1.03231e-27
5.33167, 489.868, 9.99554e-28
5.37484, 510.02, 9.67826e-28
5.41835, 531.002, 9.37112e-28
5.46221, 552.847, 9.07373e-28
5.50643, 575.59, 8.78576e-28
5.55101, 599.269, 8.50691e-28
5.59595, 623.922, 8.23691e-28
5.64125, 649.59, 7.97551e-28
5.68692, 676.313, 7.72238e-28
5.73296, 704.136, 7.47729e-28
5.77938, 733.103, 7.23994e-28
5.82616, 763.262, 7.0102e-28
5.87333, 794.662, 6.7877e-28
5.92088, 827.353, 6.57227e-28
5.96881, 861.389, 6.36369e-28
6.01713, 896.826, 6.16173e-28
6.06585, 933.72, 5.96614e-28
6.11495, 972.133, 5.77682e-28
6.16446, 1012.12, 5.59346e-28
6.21436, 1053.76, 5.41595e-28
6.26467, 1097.11, 5.24406e-28
6.31539, 1142.25, 5.07762e-28
6.36652, 1189.24, 4.91646e-28
6.41806, 1238.16, 4.76042e-28
6.47002, 1289.1, 4.60933e-28
6.5224, 1342.13, 4.46304e-28
6.5752, 1397.34, 4.3214e-28
6.62843, 1454.83, 4.18425e-28
6.68209, 1514.68, 4.05146e-28
6.73619, 1576.99, 3.92287e-28
6.79072, 1641.87, 3.79837e-28
6.8457, 1709.41, 3.67781e-28
6.90112, 1779.73, 3.56109e-28
6.95699, 1852.95, 3.44807e-28
7.01331, 1929.18, 3.33863e-28
7.07009, 2008.54, 3.23267e-28
7.12732, 2091.17, 3.13008e-28
7.18502, 2177.2, 3.03074e-28
7.24319, 2266.77, 2.93455e-28
7.30183, 2360.02, 2.84141e-28
7.36094, 2457.11, 2.75124e-28
7.42053, 2558.19, 2.66392e-28
7.48061, 2663.43, 2.57937e-28
7.54117, 2773, 2.49751e-28
7.60222, 2887.08, 2.41824e-28
7.66377, 3005.85, 2.34149e-28
7.72581, 3129.51, 2.26718e-28
7.78835, 3258.26, 2.19523e-28
7.85141, 3392.3, 2.12555e-28
7.91497, 3531.85, 2.05809e-28
7.97905, 3677.15, 1.99277e-28
8.04364, 3828.42, 1.92953e-28
8.10876, 3985.92, 1.86829e-28
8.17441, 4149.9, 1.80899e-28
8.24058, 4320.62, 1.75158e-28
8.3073, 4498.37, 1.69599e-28
8.37455, 4683.42, 1.64216e-28
8.44235, 4876.1, 1.59004e-28
8.51069, 5076.69, 1.53958e-28
8.57959, 5285.54, 1.49072e-28
8.64905, 5502.98, 1.4434e-28
8.71907, 5729.37, 1.39759e-28
8.78966, 5965.07, 1.35324e-28
8.86082, 6210.47, 1.31029e-28
8.93255, 6465.96, 1.2687e-28
9.00487, 6731.96, 1.22843e-28
9.07777, 7008.91, 1.18945e-28
9.15126, 7297.25, 1.1517e-28
9.22534, 7597.45, 1.11515e-28
9.30003, 7910, 1.07975e-28
9.37532, 8235.41, 1.04548e-28
9.45122, 8574.21, 1.0123e-28
9.52773, 8926.94, 9.80176e-29
9.60486, 9294.19, 9.49069e-29
9.68262, 9676.54, 9.18947e-29
9.76101, 10074.6, 8.89781e-29
9.84003, 10489.1, 8.61542e-29
9.91969, 10920.6, 8.34199e-29
10, 11369.9, 8.07722e-29
