f, omegaSens, omegaSW
1.26926, 0.374696, 3.09533e-25
1.27954, 0.390109, 2.99705e-25
1.2899, 0.406155, 2.90193e-25
1.30034, 0.422861, 2.80985e-25
1.31087, 0.440255, 2.72065e-25
1.32148, 0.458364, 2.63433e-25
1.33218, 0.477218, 2.55071e-25
1.34296, 0.496847, 2.4698e-25
1.35384, 0.517284, 2.39136e-25
1.3648, 0.538562, 2.31547e-25
1.37584, 0.560715, 2.24204e-25
1.38698, 0.583779, 2.17088e-25
1.39821, 0.607792, 2.10197e-25
1.40953, 0.632793, 2.03526e-25
1.42094, 0.658822, 1.97067e-25
1.43245, 0.685922, 1.90809e-25
1.44404, 0.714137, 1.84757e-25
1.45573, 0.743512, 1.78894e-25
1.46752, 0.774096, 1.73214e-25
1.4794, 0.805938, 1.67717e-25
1.49137, 0.839089, 1.62397e-25
1.50345, 0.873605, 1.57241e-25
1.51562, 0.90954, 1.52251e-25
1.52789, 0.946954, 1.47419e-25
1.54026, 0.985906, 1.4274e-25
1.55273, 1.02646, 1.3821e-25
1.5653, 1.06868, 1.33823e-25
1.57797, 1.11264, 1.29577e-25
1.59075, 1.15841, 1.25463e-25
1.60362, 1.20606, 1.21484e-25
1.61661, 1.25568, 1.17626e-25
1.62969, 1.30733, 1.13895e-25
1.64289, 1.36111, 1.10279e-25
1.65619, 1.41709, 1.06779e-25
1.6696, 1.47539, 1.03389e-25
1.68311, 1.53608, 1.0011e-25
1.69674, 1.59927, 9.69315e-26
1.71047, 1.66505, 9.38566e-26
1.72432, 1.73354, 9.08773e-26
1.73828, 1.80486, 8.79931e-26
1.75235, 1.8791, 8.52009e-26
1.76654, 1.9564, 8.24962e-26
1.78084, 2.03687, 7.98783e-26
1.79526, 2.12066, 7.73427e-26
1.80979, 2.2079, 7.48887e-26
1.82444, 2.29872, 7.25122e-26
1.83921, 2.39328, 7.02108e-26
1.8541, 2.49173, 6.79825e-26
1.86911, 2.59423, 6.5825e-26
1.88425, 2.70095, 6.37347e-26
1.8995, 2.81206, 6.17125e-26
1.91488, 2.92773, 5.97537e-26
1.93038, 3.04817, 5.78575e-26
1.94601, 3.17356, 5.6021e-26
1.96176, 3.30411, 5.42436e-26
1.97764, 3.44003, 5.25222e-26
1.99365, 3.58154, 5.08553e-26
2.00979, 3.72887, 4.92413e-26
2.02606, 3.88226, 4.76786e-26
2.04247, 4.04197, 4.61647e-26
2.059, 4.20824, 4.47e-26
2.07567, 4.38135, 4.32813e-26
2.09248, 4.56159, 4.19072e-26
2.10942, 4.74923, 4.05772e-26
2.12649, 4.9446, 3.92899e-26
2.14371, 5.14801, 3.80426e-26
2.16106, 5.35978, 3.68356e-26
2.17856, 5.58027, 3.56662e-26
2.19619, 5.80982, 3.45347e-26
2.21397, 6.04882, 3.34386e-26
2.2319, 6.29765, 3.2377e-26
2.24997, 6.55671, 3.13494e-26
2.26818, 6.82644, 3.03547e-26
2.28654, 7.10726, 2.93914e-26
2.30506, 7.39963, 2.84582e-26
2.32372, 7.70403, 2.7555e-26
2.34253, 8.02095, 2.66806e-26
2.36149, 8.35091, 2.5834e-26
2.38061, 8.69444, 2.5014e-26
2.39988, 9.05211, 2.42203e-26
2.41931, 9.42449, 2.34515e-26
2.4389, 9.81219, 2.27071e-26
2.45864, 10.2158, 2.19866e-26
2.47855, 10.6361, 2.12886e-26
2.49861, 11.0736, 2.06131e-26
2.51884, 11.5292, 1.99589e-26
2.53923, 12.0034, 1.93255e-26
2.55979, 12.4972, 1.8712e-26
2.58051, 13.0113, 1.81182e-26
2.6014, 13.5466, 1.75432e-26
2.62246, 14.1039, 1.69865e-26
2.64369, 14.6841, 1.64474e-26
2.6651, 15.2881, 1.59252e-26
2.68667, 15.9171, 1.54199e-26
2.70842, 16.5719, 1.49305e-26
2.73035, 17.2536, 1.44566e-26
2.75245, 17.9634, 1.39979e-26
2.77474, 18.7023, 1.35535e-26
2.7972, 19.4717, 1.31234e-26
2.81984, 20.2727, 1.2707e-26
2.84267, 21.1067, 1.23037e-26
2.86569, 21.975, 1.19131e-26
2.88889, 22.879, 1.1535e-26
2.91227, 23.8202, 1.1169e-26
2.93585, 24.8001, 1.08145e-26
2.95962, 25.8203, 1.04712e-26
2.98358, 26.8825, 1.01389e-26
3.00773, 27.9884, 9.81715e-27
3.03208, 29.1398, 9.50557e-27
3.05663, 30.3385, 9.20385e-27
3.08137, 31.5866, 8.91181e-27
3.10632, 32.886, 8.62892e-27
3.13147, 34.2389, 8.35504e-27
3.15682, 35.6474, 8.08988e-27
3.18238, 37.1138, 7.8331e-27
3.20814, 38.6406, 7.58453e-27
3.23411, 40.2302, 7.34383e-27
3.26029, 41.8852, 7.11077e-27
3.28669, 43.6083, 6.88505e-27
3.3133, 45.4023, 6.66652e-27
3.34012, 47.27, 6.45496e-27
3.36716, 49.2146, 6.2501e-27
3.39442, 51.2392, 6.05174e-27
3.4219, 53.3471, 5.85967e-27
3.4496, 55.5417, 5.67371e-27
3.47753, 57.8266, 5.49363e-27
3.50568, 60.2055, 5.31929e-27
3.53406, 62.6823, 5.15047e-27
3.56267, 65.2609, 4.98701e-27
3.59151, 67.9456, 4.82875e-27
3.62059, 70.7408, 4.67547e-27
3.6499, 73.6509, 4.52709e-27
3.67945, 76.6808, 4.3834e-27
3.70924, 79.8353, 4.24427e-27
3.73927, 83.1196, 4.10957e-27
3.76954, 86.539, 3.97915e-27
3.80006, 90.0991, 3.85285e-27
3.83082, 93.8056, 3.73058e-27
3.86183, 97.6647, 3.61219e-27
3.8931, 101.682, 3.49753e-27
3.92461, 105.865, 3.38655e-27
3.95639, 110.221, 3.27904e-27
3.98842, 114.755, 3.17497e-27
4.0207, 119.476, 3.07424e-27
4.05325, 124.391, 2.97667e-27
4.08607, 129.508, 2.88218e-27
4.11915, 134.836, 2.7907e-27
4.1525, 140.383, 2.70213e-27
4.18611, 146.158, 2.61638e-27
4.22, 152.171, 2.53335e-27
4.25417, 158.431, 2.45293e-27
4.28861, 164.948, 2.37508e-27
4.32333, 171.734, 2.2997e-27
4.35833, 178.799, 2.22671e-27
4.39361, 186.154, 2.15605e-27
4.42918, 193.813, 2.08762e-27
4.46504, 201.786, 2.02136e-27
4.50118, 210.087, 1.95722e-27
4.53762, 218.73, 1.8951e-27
4.57436, 227.728, 1.83495e-27
4.61139, 237.096, 1.77671e-27
4.64872, 246.85, 1.72033e-27
4.68636, 257.005, 1.66572e-27
4.7243, 267.578, 1.61285e-27
4.76254, 278.586, 1.56167e-27
4.8011, 290.046, 1.51211e-27
4.83997, 301.978, 1.46411e-27
4.87915, 314.401, 1.41765e-27
4.91865, 327.335, 1.37266e-27
4.95847, 340.802, 1.32909e-27
4.99861, 354.822, 1.28691e-27
5.03908, 369.419, 1.24606e-27
5.07987, 384.616, 1.20652e-27
5.121, 400.439, 1.16822e-27
5.16246, 416.912, 1.13115e-27
5.20425, 434.063, 1.09525e-27
5.24638, 451.92, 1.06049e-27
5.28886, 470.512, 1.02683e-27
5.33167, 489.868, 9.94243e-28
5.37484, 510.02, 9.62683e-28
5.41835, 531.002, 9.32132e-28
5.46221, 552.847, 9.02552e-28
5.50643, 575.59, 8.73907e-28
5.55101, 599.269, 8.4617e-28
5.59595, 623.922, 8.19314e-28
5.64125, 649.59, 7.93313e-28
5.68692, 676.313, 7.68134e-28
5.73296, 704.136, 7.43755e-28
5.77938, 733.103, 7.20146e-28
5.82616, 763.262, 6.97294e-28
5.87333, 794.662, 6.75162e-28
5.92088, 827.353, 6.53734e-28
5.96881, 861.389, 6.32987e-28
6.01713, 896.826, 6.12898e-28
6.06585, 933.72, 5.93443e-28
6.11495, 972.133, 5.74612e-28
6.16446, 1012.12, 5.56373e-28
6.21436, 1053.76, 5.38717e-28
6.26467, 1097.11, 5.21619e-28
6.31539, 1142.25, 5.05063e-28
6.36652, 1189.24, 4.89032e-28
6.41806, 1238.16, 4.73512e-28
6.47002, 1289.1, 4.58483e-28
6.5224, 1342.13, 4.43932e-28
6.5752, 1397.34, 4.29843e-28
6.62843, 1454.83, 4.16201e-28
6.68209, 1514.68, 4.02993e-28
6.73619, 1576.99, 3.90202e-28
6.79072, 1641.87, 3.77818e-28
6.8457, 1709.41, 3.65826e-28
6.90112, 1779.73, 3.54216e-28
6.95699, 1852.95, 3.42974e-28
7.01331, 1929.18, 3.32089e-28
7.07009, 2008.54, 3.21549e-28
7.12732, 2091.17, 3.11345e-28
7.18502, 2177.2, 3.01463e-28
7.24319, 2266.77, 2.91895e-28
7.30183, 2360.02, 2.82631e-28
7.36094, 2457.11, 2.73661e-28
7.42053, 2558.19, 2.64976e-28
7.48061, 2663.43, 2.56566e-28
7.54117, 2773, 2.48423e-28
7.60222, 2887.08, 2.40539e-28
7.66377, 3005.85, 2.32904e-28
7.72581, 3129.51, 2.25512e-28
7.78835, 3258.26, 2.18356e-28
7.85141, 3392.3, 2.11425e-28
7.91497, 3531.85, 2.04715e-28
7.97905, 3677.15, 1.98217e-28
8.04364, 3828.42, 1.91927e-28
8.10876, 3985.92, 1.85836e-28
8.17441, 4149.9, 1.79937e-28
8.24058, 4320.62, 1.74227e-28
8.3073, 4498.37, 1.68697e-28
8.37455, 4683.42, 1.63343e-28
8.44235, 4876.1, 1.58159e-28
8.51069, 5076.69, 1.5314e-28
8.57959, 5285.54, 1.48279e-28
8.64905, 5502.98, 1.43573e-28
8.71907, 5729.37, 1.39016e-28
8.78966, 5965.07, 1.34604e-28
8.86082, 6210.47, 1.30332e-28
8.93255, 6465.96, 1.26196e-28
9.00487, 6731.96, 1.2219e-28
9.07777, 7008.91, 1.18312e-28
9.15126, 7297.25, 1.14557e-28
9.22534, 7597.45, 1.10922e-28
9.30003, 7910, 1.07401e-28
9.37532, 8235.41, 1.03993e-28
9.45122, 8574.21, 1.00692e-28
9.52773, 8926.94, 9.74965e-29
9.60486, 9294.19, 9.44024e-29
9.68262, 9676.54, 9.14062e-29
9.76101, 10074.6, 8.8505e-29
9.84003, 10489.1, 8.56961e-29
9.91969, 10920.6, 8.29764e-29
10, 11369.9, 8.03428e-29
