f, omegaSens, omegaSW
1.26926, 0.374696, 1.16968e-23
1.27954, 0.390109, 1.13254e-23
1.2899, 0.406155, 1.09659e-23
1.30034, 0.422861, 1.0618e-23
1.31087, 0.440255, 1.02809e-23
1.32148, 0.458364, 9.95468e-24
1.33218, 0.477218, 9.63869e-24
1.34296, 0.496847, 9.33292e-24
1.35384, 0.517284, 9.03651e-24
1.3648, 0.538562, 8.74972e-24
1.37584, 0.560715, 8.47224e-24
1.38698, 0.583779, 8.20332e-24
1.39821, 0.607792, 7.94293e-24
1.40953, 0.632793, 7.69083e-24
1.42094, 0.658822, 7.44676e-24
1.43245, 0.685922, 7.21029e-24
1.44404, 0.714137, 6.98158e-24
1.45573, 0.743512, 6.76001e-24
1.46752, 0.774096, 6.54538e-24
1.4794, 0.805938, 6.33765e-24
1.49137, 0.839089, 6.13662e-24
1.50345, 0.873605, 5.94176e-24
1.51562, 0.90954, 5.75321e-24
1.52789, 0.946954, 5.57061e-24
1.54026, 0.985906, 5.3938e-24
1.55273, 1.02646, 5.22261e-24
1.5653, 1.06868, 5.05686e-24
1.57797, 1.11264, 4.8964e-24
1.59075, 1.15841, 4.74093e-24
1.60362, 1.20606, 4.59056e-24
1.61661, 1.25568, 4.44479e-24
1.62969, 1.30733, 4.3038e-24
1.64289, 1.36111, 4.16714e-24
1.65619, 1.41709, 4.03489e-24
1.6696, 1.47539, 3.90681e-24
1.68311, 1.53608, 3.78288e-24
1.69674, 1.59927, 3.66278e-24
1.71047, 1.66505, 3.54659e-24
1.72432, 1.73354, 3.434e-24
1.73828, 1.80486, 3.32501e-24
1.75235, 1.8791, 3.2195e-24
1.76654, 1.9564, 3.1173e-24
1.78084, 2.03687, 3.01837e-24
1.79526, 2.12066, 2.92256e-24
1.80979, 2.2079, 2.82983e-24
1.82444, 2.29872, 2.74002e-24
1.83921, 2.39328, 2.65306e-24
1.8541, 2.49173, 2.56886e-24
1.86911, 2.59423, 2.48733e-24
1.88425, 2.70095, 2.40835e-24
1.8995, 2.81206, 2.33193e-24
1.91488, 2.92773, 2.25791e-24
1.93038, 3.04817, 2.18626e-24
1.94601, 3.17356, 2.11686e-24
1.96176, 3.30411, 2.0497e-24
1.97764, 3.44003, 1.98465e-24
1.99365, 3.58154, 1.92166e-24
2.00979, 3.72887, 1.86068e-24
2.02606, 3.88226, 1.80162e-24
2.04247, 4.04197, 1.74442e-24
2.059, 4.20824, 1.68907e-24
2.07567, 4.38135, 1.63546e-24
2.09248, 4.56159, 1.58354e-24
2.10942, 4.74923, 1.53328e-24
2.12649, 4.9446, 1.48464e-24
2.14371, 5.14801, 1.43751e-24
2.16106, 5.35978, 1.39189e-24
2.17856, 5.58027, 1.34771e-24
2.19619, 5.80982, 1.30495e-24
2.21397, 6.04882, 1.26353e-24
2.2319, 6.29765, 1.22342e-24
2.24997, 6.55671, 1.18459e-24
2.26818, 6.82644, 1.147e-24
2.28654, 7.10726, 1.1106e-24
2.30506, 7.39963, 1.07534e-24
2.32372, 7.70403, 1.04121e-24
2.34253, 8.02095, 1.00817e-24
2.36149, 8.35091, 9.76179e-25
2.38061, 8.69444, 9.45194e-25
2.39988, 9.05211, 9.152e-25
2.41931, 9.42449, 8.86152e-25
2.4389, 9.81219, 8.58021e-25
2.45864, 10.2158, 8.30796e-25
2.47855, 10.6361, 8.04421e-25
2.49861, 11.0736, 7.78898e-25
2.51884, 11.5292, 7.54175e-25
2.53923, 12.0034, 7.30241e-25
2.55979, 12.4972, 7.07061e-25
2.58051, 13.0113, 6.84624e-25
2.6014, 13.5466, 6.62897e-25
2.62246, 14.1039, 6.41858e-25
2.64369, 14.6841, 6.21487e-25
2.6651, 15.2881, 6.01756e-25
2.68667, 15.9171, 5.82663e-25
2.70842, 16.5719, 5.64171e-25
2.73035, 17.2536, 5.46262e-25
2.75245, 17.9634, 5.28928e-25
2.77474, 18.7023, 5.12136e-25
2.7972, 19.4717, 4.95884e-25
2.81984, 20.2727, 4.8015e-25
2.84267, 21.1067, 4.6491e-25
2.86569, 21.975, 4.50151e-25
2.88889, 22.879, 4.35864e-25
2.91227, 23.8202, 4.22035e-25
2.93585, 24.8001, 4.08638e-25
2.95962, 25.8203, 3.95668e-25
2.98358, 26.8825, 3.8311e-25
3.00773, 27.9884, 3.70953e-25
3.03208, 29.1398, 3.5918e-25
3.05663, 30.3385, 3.47779e-25
3.08137, 31.5866, 3.36744e-25
3.10632, 32.886, 3.26054e-25
3.13147, 34.2389, 3.15705e-25
3.15682, 35.6474, 3.05686e-25
3.18238, 37.1138, 2.95983e-25
3.20814, 38.6406, 2.8659e-25
3.23411, 40.2302, 2.77495e-25
3.26029, 41.8852, 2.68689e-25
3.28669, 43.6083, 2.6016e-25
3.3133, 45.4023, 2.51902e-25
3.34012, 47.27, 2.43908e-25
3.36716, 49.2146, 2.36167e-25
3.39442, 51.2392, 2.28672e-25
3.4219, 53.3471, 2.21414e-25
3.4496, 55.5417, 2.14388e-25
3.47753, 57.8266, 2.07583e-25
3.50568, 60.2055, 2.00995e-25
3.53406, 62.6823, 1.94616e-25
3.56267, 65.2609, 1.8844e-25
3.59151, 67.9456, 1.8246e-25
3.62059, 70.7408, 1.76668e-25
3.6499, 73.6509, 1.71061e-25
3.67945, 76.6808, 1.65632e-25
3.70924, 79.8353, 1.60375e-25
3.73927, 83.1196, 1.55284e-25
3.76954, 86.539, 1.50356e-25
3.80006, 90.0991, 1.45584e-25
3.83082, 93.8056, 1.40964e-25
3.86183, 97.6647, 1.36491e-25
3.8931, 101.682, 1.32158e-25
3.92461, 105.865, 1.27964e-25
3.95639, 110.221, 1.23902e-25
3.98842, 114.755, 1.1997e-25
4.0207, 119.476, 1.16163e-25
4.05325, 124.391, 1.12476e-25
4.08607, 129.508, 1.08906e-25
4.11915, 134.836, 1.0545e-25
4.1525, 140.383, 1.02103e-25
4.18611, 146.158, 9.88628e-26
4.22, 152.171, 9.5725e-26
4.25417, 158.431, 9.26864e-26
4.28861, 164.948, 8.97448e-26
4.32333, 171.734, 8.68964e-26
4.35833, 178.799, 8.41385e-26
4.39361, 186.154, 8.14684e-26
4.42918, 193.813, 7.88828e-26
4.46504, 201.786, 7.6379e-26
4.50118, 210.087, 7.39554e-26
4.53762, 218.73, 7.16082e-26
4.57436, 227.728, 6.93352e-26
4.61139, 237.096, 6.71349e-26
4.64872, 246.85, 6.50043e-26
4.68636, 257.005, 6.29409e-26
4.7243, 267.578, 6.09432e-26
4.76254, 278.586, 5.90094e-26
4.8011, 290.046, 5.71363e-26
4.83997, 301.978, 5.53229e-26
4.87915, 314.401, 5.35672e-26
4.91865, 327.335, 5.18671e-26
4.95847, 340.802, 5.02209e-26
4.99861, 354.822, 4.86271e-26
5.03908, 369.419, 4.70837e-26
5.07987, 384.616, 4.55895e-26
5.121, 400.439, 4.41425e-26
5.16246, 416.912, 4.27414e-26
5.20425, 434.063, 4.1385e-26
5.24638, 451.92, 4.00716e-26
5.28886, 470.512, 3.87996e-26
5.33167, 489.868, 3.75684e-26
5.37484, 510.02, 3.63759e-26
5.41835, 531.002, 3.52215e-26
5.46221, 552.847, 3.41037e-26
5.50643, 575.59, 3.30214e-26
5.55101, 599.269, 3.19733e-26
5.59595, 623.922, 3.09585e-26
5.64125, 649.59, 2.9976e-26
5.68692, 676.313, 2.90247e-26
5.73296, 704.136, 2.81035e-26
5.77938, 733.103, 2.72114e-26
5.82616, 763.262, 2.63479e-26
5.87333, 794.662, 2.55116e-26
5.92088, 827.353, 2.47019e-26
5.96881, 861.389, 2.3918e-26
6.01713, 896.826, 2.31589e-26
6.06585, 933.72, 2.24238e-26
6.11495, 972.133, 2.17122e-26
6.16446, 1012.12, 2.1023e-26
6.21436, 1053.76, 2.03559e-26
6.26467, 1097.11, 1.97098e-26
6.31539, 1142.25, 1.90842e-26
6.36652, 1189.24, 1.84785e-26
6.41806, 1238.16, 1.78921e-26
6.47002, 1289.1, 1.73242e-26
6.5224, 1342.13, 1.67744e-26
6.5752, 1397.34, 1.6242e-26
6.62843, 1454.83, 1.57265e-26
6.68209, 1514.68, 1.52274e-26
6.73619, 1576.99, 1.47441e-26
6.79072, 1641.87, 1.42762e-26
6.8457, 1709.41, 1.38231e-26
6.90112, 1779.73, 1.33844e-26
6.95699, 1852.95, 1.29596e-26
7.01331, 1929.18, 1.25483e-26
7.07009, 2008.54, 1.215e-26
7.12732, 2091.17, 1.17644e-26
7.18502, 2177.2, 1.13911e-26
7.24319, 2266.77, 1.10295e-26
7.30183, 2360.02, 1.06795e-26
7.36094, 2457.11, 1.03405e-26
7.42053, 2558.19, 1.00124e-26
7.48061, 2663.43, 9.69455e-27
7.54117, 2773, 9.38687e-27
7.60222, 2887.08, 9.08896e-27
7.66377, 3005.85, 8.80047e-27
7.72581, 3129.51, 8.52118e-27
7.78835, 3258.26, 8.25076e-27
7.85141, 3392.3, 7.98887e-27
7.91497, 3531.85, 7.73533e-27
7.97905, 3677.15, 7.48981e-27
8.04364, 3828.42, 7.25213e-27
8.10876, 3985.92, 7.02195e-27
8.17441, 4149.9, 6.79908e-27
8.24058, 4320.62, 6.58332e-27
8.3073, 4498.37, 6.37435e-27
8.37455, 4683.42, 6.17206e-27
8.44235, 4876.1, 5.97616e-27
8.51069, 5076.69, 5.78651e-27
8.57959, 5285.54, 5.60286e-27
8.64905, 5502.98, 5.42503e-27
8.71907, 5729.37, 5.25285e-27
8.78966, 5965.07, 5.08613e-27
8.86082, 6210.47, 4.9247e-27
8.93255, 6465.96, 4.76841e-27
9.00487, 6731.96, 4.61707e-27
9.07777, 7008.91, 4.47053e-27
9.15126, 7297.25, 4.32865e-27
9.22534, 7597.45, 4.19128e-27
9.30003, 7910, 4.05825e-27
9.37532, 8235.41, 3.92945e-27
9.45122, 8574.21, 3.80473e-27
9.52773, 8926.94, 3.68399e-27
9.60486, 9294.19, 3.56707e-27
9.68262, 9676.54, 3.45386e-27
9.76101, 10074.6, 3.34424e-27
9.84003, 10489.1, 3.2381e-27
9.91969, 10920.6, 3.13533e-27
10, 11369.9, 3.03582e-27
