f, omegaSens, omegaSW
1.26926, 0.374696, 2.64556e-22
1.27954, 0.390109, 2.56163e-22
1.2899, 0.406155, 2.48038e-22
1.30034, 0.422861, 2.40174e-22
1.31087, 0.440255, 2.32555e-22
1.32148, 0.458364, 2.25181e-22
1.33218, 0.477218, 2.18039e-22
1.34296, 0.496847, 2.11127e-22
1.35384, 0.517284, 2.04426e-22
1.3648, 0.538562, 1.97943e-22
1.37584, 0.560715, 1.9167e-22
1.38698, 0.583779, 1.8559e-22
1.39821, 0.607792, 1.79703e-22
1.40953, 0.632793, 1.74003e-22
1.42094, 0.658822, 1.68485e-22
1.43245, 0.685922, 1.63138e-22
1.44404, 0.714137, 1.57967e-22
1.45573, 0.743512, 1.52956e-22
1.46752, 0.774096, 1.48103e-22
1.4794, 0.805938, 1.43405e-22
1.49137, 0.839089, 1.38859e-22
1.50345, 0.873605, 1.34452e-22
1.51562, 0.90954, 1.30188e-22
1.52789, 0.946954, 1.26059e-22
1.54026, 0.985906, 1.2206e-22
1.55273, 1.02646, 1.18188e-22
1.5653, 1.06868, 1.14439e-22
1.57797, 1.11264, 1.10809e-22
1.59075, 1.15841, 1.07293e-22
1.60362, 1.20606, 1.03892e-22
1.61661, 1.25568, 1.00594e-22
1.62969, 1.30733, 9.74049e-23
1.64289, 1.36111, 9.43134e-23
1.65619, 1.41709, 9.13216e-23
1.6696, 1.47539, 8.84242e-23
1.68311, 1.53608, 8.56205e-23
1.69674, 1.59927, 8.29035e-23
1.71047, 1.66505, 8.02747e-23
1.72432, 1.73354, 7.77276e-23
1.73828, 1.80486, 7.52617e-23
1.75235, 1.8791, 7.28745e-23
1.76654, 1.9564, 7.05621e-23
1.78084, 2.03687, 6.83237e-23
1.79526, 2.12066, 6.61557e-23
1.80979, 2.2079, 6.40575e-23
1.82444, 2.29872, 6.20254e-23
1.83921, 2.39328, 6.00577e-23
1.8541, 2.49173, 5.81522e-23
1.86911, 2.59423, 5.63073e-23
1.88425, 2.70095, 5.452e-23
1.8995, 2.81206, 5.27907e-23
1.91488, 2.92773, 5.11156e-23
1.93038, 3.04817, 4.94941e-23
1.94601, 3.17356, 4.79236e-23
1.96176, 3.30411, 4.64036e-23
1.97764, 3.44003, 4.49315e-23
1.99365, 3.58154, 4.35059e-23
2.00979, 3.72887, 4.21256e-23
2.02606, 3.88226, 4.07891e-23
2.04247, 4.04197, 3.94944e-23
2.059, 4.20824, 3.82417e-23
2.07567, 4.38135, 3.70283e-23
2.09248, 4.56159, 3.5853e-23
2.10942, 4.74923, 3.47155e-23
2.12649, 4.9446, 3.36144e-23
2.14371, 5.14801, 3.25476e-23
2.16106, 5.35978, 3.15152e-23
2.17856, 5.58027, 3.0515e-23
2.19619, 5.80982, 2.95471e-23
2.21397, 6.04882, 2.86096e-23
2.2319, 6.29765, 2.77015e-23
2.24997, 6.55671, 2.68225e-23
2.26818, 6.82644, 2.59717e-23
2.28654, 7.10726, 2.51477e-23
2.30506, 7.39963, 2.43494e-23
2.32372, 7.70403, 2.35768e-23
2.34253, 8.02095, 2.28288e-23
2.36149, 8.35091, 2.21046e-23
2.38061, 8.69444, 2.14032e-23
2.39988, 9.05211, 2.07241e-23
2.41931, 9.42449, 2.00665e-23
2.4389, 9.81219, 1.94296e-23
2.45864, 10.2158, 1.88132e-23
2.47855, 10.6361, 1.82161e-23
2.49861, 11.0736, 1.76383e-23
2.51884, 11.5292, 1.70785e-23
2.53923, 12.0034, 1.65366e-23
2.55979, 12.4972, 1.60118e-23
2.58051, 13.0113, 1.55038e-23
2.6014, 13.5466, 1.50119e-23
2.62246, 14.1039, 1.45355e-23
2.64369, 14.6841, 1.40743e-23
2.6651, 15.2881, 1.36275e-23
2.68667, 15.9171, 1.31952e-23
2.70842, 16.5719, 1.27765e-23
2.73035, 17.2536, 1.2371e-23
2.75245, 17.9634, 1.19785e-23
2.77474, 18.7023, 1.15983e-23
2.7972, 19.4717, 1.12303e-23
2.81984, 20.2727, 1.0874e-23
2.84267, 21.1067, 1.0529e-23
2.86569, 21.975, 1.01948e-23
2.88889, 22.879, 9.87124e-24
2.91227, 23.8202, 9.5581e-24
2.93585, 24.8001, 9.25475e-24
2.95962, 25.8203, 8.96104e-24
2.98358, 26.8825, 8.67668e-24
3.00773, 27.9884, 8.40139e-24
3.03208, 29.1398, 8.13478e-24
3.05663, 30.3385, 7.87661e-24
3.08137, 31.5866, 7.62671e-24
3.10632, 32.886, 7.38465e-24
3.13147, 34.2389, 7.15029e-24
3.15682, 35.6474, 6.92339e-24
3.18238, 37.1138, 6.70366e-24
3.20814, 38.6406, 6.49096e-24
3.23411, 40.2302, 6.28499e-24
3.26029, 41.8852, 6.08556e-24
3.28669, 43.6083, 5.8924e-24
3.3133, 45.4023, 5.7054e-24
3.34012, 47.27, 5.52436e-24
3.36716, 49.2146, 5.34906e-24
3.39442, 51.2392, 5.17931e-24
3.4219, 53.3471, 5.01495e-24
3.4496, 55.5417, 4.85581e-24
3.47753, 57.8266, 4.7017e-24
3.50568, 60.2055, 4.55251e-24
3.53406, 62.6823, 4.40804e-24
3.56267, 65.2609, 4.26816e-24
3.59151, 67.9456, 4.13272e-24
3.62059, 70.7408, 4.00155e-24
3.6499, 73.6509, 3.87457e-24
3.67945, 76.6808, 3.7516e-24
3.70924, 79.8353, 3.63254e-24
3.73927, 83.1196, 3.51726e-24
3.76954, 86.539, 3.40564e-24
3.80006, 90.0991, 3.29756e-24
3.83082, 93.8056, 3.19292e-24
3.86183, 97.6647, 3.0916e-24
3.8931, 101.682, 2.99347e-24
3.92461, 105.865, 2.8985e-24
3.95639, 110.221, 2.80649e-24
3.98842, 114.755, 2.71743e-24
4.0207, 119.476, 2.63121e-24
4.05325, 124.391, 2.54771e-24
4.08607, 129.508, 2.46684e-24
4.11915, 134.836, 2.38856e-24
4.1525, 140.383, 2.31275e-24
4.18611, 146.158, 2.23937e-24
4.22, 152.171, 2.1683e-24
4.25417, 158.431, 2.09948e-24
4.28861, 164.948, 2.03285e-24
4.32333, 171.734, 1.96833e-24
4.35833, 178.799, 1.90587e-24
4.39361, 186.154, 1.84539e-24
4.42918, 193.813, 1.78682e-24
4.46504, 201.786, 1.73011e-24
4.50118, 210.087, 1.67522e-24
4.53762, 218.73, 1.62205e-24
4.57436, 227.728, 1.57057e-24
4.61139, 237.096, 1.52073e-24
4.64872, 246.85, 1.47247e-24
4.68636, 257.005, 1.42573e-24
4.7243, 267.578, 1.38049e-24
4.76254, 278.586, 1.33668e-24
4.8011, 290.046, 1.29426e-24
4.83997, 301.978, 1.25318e-24
4.87915, 314.401, 1.21341e-24
4.91865, 327.335, 1.1749e-24
4.95847, 340.802, 1.13762e-24
4.99861, 354.822, 1.10152e-24
5.03908, 369.419, 1.06656e-24
5.07987, 384.616, 1.03271e-24
5.121, 400.439, 9.99933e-25
5.16246, 416.912, 9.68197e-25
5.20425, 434.063, 9.37473e-25
5.24638, 451.92, 9.07722e-25
5.28886, 470.512, 8.7891e-25
5.33167, 489.868, 8.51021e-25
5.37484, 510.02, 8.24009e-25
5.41835, 531.002, 7.97859e-25
5.46221, 552.847, 7.72541e-25
5.50643, 575.59, 7.48024e-25
5.55101, 599.269, 7.24283e-25
5.59595, 623.922, 7.01296e-25
5.64125, 649.59, 6.79041e-25
5.68692, 676.313, 6.57491e-25
5.73296, 704.136, 6.36624e-25
5.77938, 733.103, 6.16416e-25
5.82616, 763.262, 5.96857e-25
5.87333, 794.662, 5.77913e-25
5.92088, 827.353, 5.59572e-25
5.96881, 861.389, 5.41814e-25
6.01713, 896.826, 5.24619e-25
6.06585, 933.72, 5.07967e-25
6.11495, 972.133, 4.91848e-25
6.16446, 1012.12, 4.76237e-25
6.21436, 1053.76, 4.61125e-25
6.26467, 1097.11, 4.4649e-25
6.31539, 1142.25, 4.32319e-25
6.36652, 1189.24, 4.18598e-25
6.41806, 1238.16, 4.05313e-25
6.47002, 1289.1, 3.92449e-25
6.5224, 1342.13, 3.79994e-25
6.5752, 1397.34, 3.67935e-25
6.62843, 1454.83, 3.56258e-25
6.68209, 1514.68, 3.44952e-25
6.73619, 1576.99, 3.34004e-25
6.79072, 1641.87, 3.23404e-25
6.8457, 1709.41, 3.13139e-25
6.90112, 1779.73, 3.03201e-25
6.95699, 1852.95, 2.93579e-25
7.01331, 1929.18, 2.84262e-25
7.07009, 2008.54, 2.7524e-25
7.12732, 2091.17, 2.66505e-25
7.18502, 2177.2, 2.58047e-25
7.24319, 2266.77, 2.49857e-25
7.30183, 2360.02, 2.41928e-25
7.36094, 2457.11, 2.3425e-25
7.42053, 2558.19, 2.26816e-25
7.48061, 2663.43, 2.19617e-25
7.54117, 2773, 2.12647e-25
7.60222, 2887.08, 2.05898e-25
7.66377, 3005.85, 1.99363e-25
7.72581, 3129.51, 1.93036e-25
7.78835, 3258.26, 1.8691e-25
7.85141, 3392.3, 1.80977e-25
7.91497, 3531.85, 1.75234e-25
7.97905, 3677.15, 1.69672e-25
8.04364, 3828.42, 1.64288e-25
8.10876, 3985.92, 1.59074e-25
8.17441, 4149.9, 1.54025e-25
8.24058, 4320.62, 1.49137e-25
8.3073, 4498.37, 1.44403e-25
8.37455, 4683.42, 1.39821e-25
8.44235, 4876.1, 1.35383e-25
8.51069, 5076.69, 1.31087e-25
8.57959, 5285.54, 1.26926e-25
8.64905, 5502.98, 1.22898e-25
8.71907, 5729.37, 1.18998e-25
8.78966, 5965.07, 1.15221e-25
8.86082, 6210.47, 1.11564e-25
8.93255, 6465.96, 1.08023e-25
9.00487, 6731.96, 1.04595e-25
9.07777, 7008.91, 1.01275e-25
9.15126, 7297.25, 9.8061e-26
9.22534, 7597.45, 9.49491e-26
9.30003, 7910, 9.19354e-26
9.37532, 8235.41, 8.90177e-26
9.45122, 8574.21, 8.61925e-26
9.52773, 8926.94, 8.34571e-26
9.60486, 9294.19, 8.08085e-26
9.68262, 9676.54, 7.82438e-26
9.76101, 10074.6, 7.57605e-26
9.84003, 10489.1, 7.33561e-26
9.91969, 10920.6, 7.1028e-26
10, 11369.9, 6.87737e-26
