f, omegaSens, omegaSW
1.26926, 0.374696, 1.14089e-24
1.27954, 0.390109, 1.10475e-24
1.2899, 0.406155, 1.06976e-24
1.30034, 0.422861, 1.03589e-24
1.31087, 0.440255, 1.00308e-24
1.32148, 0.458364, 9.71321e-25
1.33218, 0.477218, 9.40554e-25
1.34296, 0.496847, 9.10779e-25
1.35384, 0.517284, 8.81912e-25
1.3648, 0.538562, 8.5398e-25
1.37584, 0.560715, 8.26952e-25
1.38698, 0.583779, 8.00754e-25
1.39821, 0.607792, 7.75386e-25
1.40953, 0.632793, 7.50823e-25
1.42094, 0.658822, 7.2704e-25
1.43245, 0.685922, 7.03996e-25
1.44404, 0.714137, 6.81705e-25
1.45573, 0.743512, 6.60109e-25
1.46752, 0.774096, 6.39187e-25
1.4794, 0.805938, 6.18937e-25
1.49137, 0.839089, 5.99337e-25
1.50345, 0.873605, 5.80338e-25
1.51562, 0.90954, 5.61952e-25
1.52789, 0.946954, 5.44146e-25
1.54026, 0.985906, 5.26902e-25
1.55273, 1.02646, 5.10205e-25
1.5653, 1.06868, 4.94038e-25
1.57797, 1.11264, 4.78385e-25
1.59075, 1.15841, 4.63218e-25
1.60362, 1.20606, 4.48548e-25
1.61661, 1.25568, 4.34324e-25
1.62969, 1.30733, 4.20567e-25
1.64289, 1.36111, 4.07232e-25
1.65619, 1.41709, 3.94325e-25
1.6696, 1.47539, 3.81825e-25
1.68311, 1.53608, 3.69729e-25
1.69674, 1.59927, 3.58006e-25
1.71047, 1.66505, 3.46664e-25
1.72432, 1.73354, 3.35674e-25
1.73828, 1.80486, 3.25033e-25
1.75235, 1.8791, 3.14732e-25
1.76654, 1.9564, 3.04753e-25
1.78084, 2.03687, 2.95093e-25
1.79526, 2.12066, 2.85736e-25
1.80979, 2.2079, 2.76681e-25
1.82444, 2.29872, 2.6791e-25
1.83921, 2.39328, 2.59417e-25
1.8541, 2.49173, 2.51193e-25
1.86911, 2.59423, 2.43229e-25
1.88425, 2.70095, 2.35514e-25
1.8995, 2.81206, 2.28049e-25
1.91488, 2.92773, 2.20817e-25
1.93038, 3.04817, 2.13817e-25
1.94601, 3.17356, 2.07037e-25
1.96176, 3.30411, 2.00474e-25
1.97764, 3.44003, 1.94119e-25
1.99365, 3.58154, 1.87964e-25
2.00979, 3.72887, 1.82004e-25
2.02606, 3.88226, 1.76233e-25
2.04247, 4.04197, 1.70642e-25
2.059, 4.20824, 1.65233e-25
2.07567, 4.38135, 1.59993e-25
2.09248, 4.56159, 1.54918e-25
2.10942, 4.74923, 1.50005e-25
2.12649, 4.9446, 1.4525e-25
2.14371, 5.14801, 1.40643e-25
2.16106, 5.35978, 1.36184e-25
2.17856, 5.58027, 1.31864e-25
2.19619, 5.80982, 1.27684e-25
2.21397, 6.04882, 1.23635e-25
2.2319, 6.29765, 1.19712e-25
2.24997, 6.55671, 1.15916e-25
2.26818, 6.82644, 1.1224e-25
2.28654, 7.10726, 1.08681e-25
2.30506, 7.39963, 1.05233e-25
2.32372, 7.70403, 1.01895e-25
2.34253, 8.02095, 9.86641e-26
2.36149, 8.35091, 9.55356e-26
2.38061, 8.69444, 9.25052e-26
2.39988, 9.05211, 8.95716e-26
2.41931, 9.42449, 8.67304e-26
2.4389, 9.81219, 8.3979e-26
2.45864, 10.2158, 8.1316e-26
2.47855, 10.6361, 7.8736e-26
2.49861, 11.0736, 7.62393e-26
2.51884, 11.5292, 7.38209e-26
2.53923, 12.0034, 7.14795e-26
2.55979, 12.4972, 6.92119e-26
2.58051, 13.0113, 6.70168e-26
2.6014, 13.5466, 6.48912e-26
2.62246, 14.1039, 6.28328e-26
2.64369, 14.6841, 6.08398e-26
2.6651, 15.2881, 5.89092e-26
2.68667, 15.9171, 5.7041e-26
2.70842, 16.5719, 5.52317e-26
2.73035, 17.2536, 5.34793e-26
2.75245, 17.9634, 5.17832e-26
2.77474, 18.7023, 5.014e-26
2.7972, 19.4717, 4.85497e-26
2.81984, 20.2727, 4.70099e-26
2.84267, 21.1067, 4.55185e-26
2.86569, 21.975, 4.40741e-26
2.88889, 22.879, 4.26759e-26
2.91227, 23.8202, 4.13225e-26
2.93585, 24.8001, 4.00114e-26
2.95962, 25.8203, 3.8742e-26
2.98358, 26.8825, 3.75129e-26
3.00773, 27.9884, 3.6323e-26
3.03208, 29.1398, 3.51707e-26
3.05663, 30.3385, 3.40548e-26
3.08137, 31.5866, 3.29746e-26
3.10632, 32.886, 3.19283e-26
3.13147, 34.2389, 3.09153e-26
3.15682, 35.6474, 2.99345e-26
3.18238, 37.1138, 2.89847e-26
3.20814, 38.6406, 2.80652e-26
3.23411, 40.2302, 2.71749e-26
3.26029, 41.8852, 2.63128e-26
3.28669, 43.6083, 2.54778e-26
3.3133, 45.4023, 2.46694e-26
3.34012, 47.27, 2.38868e-26
3.36716, 49.2146, 2.3129e-26
3.39442, 51.2392, 2.23952e-26
3.4219, 53.3471, 2.16846e-26
3.4496, 55.5417, 2.09967e-26
3.47753, 57.8266, 2.03304e-26
3.50568, 60.2055, 1.96855e-26
3.53406, 62.6823, 1.90609e-26
3.56267, 65.2609, 1.84561e-26
3.59151, 67.9456, 1.78706e-26
3.62059, 70.7408, 1.73035e-26
3.6499, 73.6509, 1.67545e-26
3.67945, 76.6808, 1.62229e-26
3.70924, 79.8353, 1.57081e-26
3.73927, 83.1196, 1.52097e-26
3.76954, 86.539, 1.47271e-26
3.80006, 90.0991, 1.42598e-26
3.83082, 93.8056, 1.38074e-26
3.86183, 97.6647, 1.33693e-26
3.8931, 101.682, 1.2945e-26
3.92461, 105.865, 1.25344e-26
3.95639, 110.221, 1.21366e-26
3.98842, 114.755, 1.17515e-26
4.0207, 119.476, 1.13787e-26
4.05325, 124.391, 1.10176e-26
4.08607, 129.508, 1.0668e-26
4.11915, 134.836, 1.03295e-26
4.1525, 140.383, 1.00017e-26
4.18611, 146.158, 9.6844e-27
4.22, 152.171, 9.3771e-27
4.25417, 158.431, 9.0795e-27
4.28861, 164.948, 8.7914e-27
4.32333, 171.734, 8.51243e-27
4.35833, 178.799, 8.24232e-27
4.39361, 186.154, 7.9808e-27
4.42918, 193.813, 7.72755e-27
4.46504, 201.786, 7.48233e-27
4.50118, 210.087, 7.24495e-27
4.53762, 218.73, 7.01505e-27
4.57436, 227.728, 6.79242e-27
4.61139, 237.096, 6.5769e-27
4.64872, 246.85, 6.36821e-27
4.68636, 257.005, 6.1661e-27
4.7243, 267.578, 5.97043e-27
4.76254, 278.586, 5.78101e-27
4.8011, 290.046, 5.59754e-27
4.83997, 301.978, 5.41991e-27
4.87915, 314.401, 5.24793e-27
4.91865, 327.335, 5.0814e-27
4.95847, 340.802, 4.92015e-27
4.99861, 354.822, 4.76403e-27
5.03908, 369.419, 4.61284e-27
5.07987, 384.616, 4.46648e-27
5.121, 400.439, 4.32473e-27
5.16246, 416.912, 4.18748e-27
5.20425, 434.063, 4.05461e-27
5.24638, 451.92, 3.92595e-27
5.28886, 470.512, 3.80135e-27
5.33167, 489.868, 3.68074e-27
5.37484, 510.02, 3.56392e-27
5.41835, 531.002, 3.45083e-27
5.46221, 552.847, 3.34133e-27
5.50643, 575.59, 3.2353e-27
5.55101, 599.269, 3.13263e-27
5.59595, 623.922, 3.03322e-27
5.64125, 649.59, 2.93697e-27
5.68692, 676.313, 2.84376e-27
5.73296, 704.136, 2.75352e-27
5.77938, 733.103, 2.66612e-27
5.82616, 763.262, 2.58153e-27
5.87333, 794.662, 2.4996e-27
5.92088, 827.353, 2.42028e-27
5.96881, 861.389, 2.34348e-27
6.01713, 896.826, 2.26911e-27
6.06585, 933.72, 2.19709e-27
6.11495, 972.133, 2.12738e-27
6.16446, 1012.12, 2.05986e-27
6.21436, 1053.76, 1.99449e-27
6.26467, 1097.11, 1.9312e-27
6.31539, 1142.25, 1.86991e-27
6.36652, 1189.24, 1.81057e-27
6.41806, 1238.16, 1.75311e-27
6.47002, 1289.1, 1.69747e-27
6.5224, 1342.13, 1.6436e-27
6.5752, 1397.34, 1.59145e-27
6.62843, 1454.83, 1.54094e-27
6.68209, 1514.68, 1.49204e-27
6.73619, 1576.99, 1.44469e-27
6.79072, 1641.87, 1.39884e-27
6.8457, 1709.41, 1.35445e-27
6.90112, 1779.73, 1.31146e-27
6.95699, 1852.95, 1.26984e-27
7.01331, 1929.18, 1.22955e-27
7.07009, 2008.54, 1.19052e-27
7.12732, 2091.17, 1.15275e-27
7.18502, 2177.2, 1.11616e-27
7.24319, 2266.77, 1.08074e-27
7.30183, 2360.02, 1.04644e-27
7.36094, 2457.11, 1.01323e-27
7.42053, 2558.19, 9.8108e-28
7.48061, 2663.43, 9.49942e-28
7.54117, 2773, 9.19795e-28
7.60222, 2887.08, 8.90605e-28
7.66377, 3005.85, 8.62339e-28
7.72581, 3129.51, 8.34974e-28
7.78835, 3258.26, 8.08478e-28
7.85141, 3392.3, 7.82817e-28
7.91497, 3531.85, 7.57974e-28
7.97905, 3677.15, 7.33918e-28
8.04364, 3828.42, 7.10629e-28
8.10876, 3985.92, 6.88076e-28
8.17441, 4149.9, 6.66238e-28
8.24058, 4320.62, 6.45096e-28
8.3073, 4498.37, 6.24621e-28
8.37455, 4683.42, 6.04799e-28
8.44235, 4876.1, 5.85605e-28
8.51069, 5076.69, 5.67022e-28
8.57959, 5285.54, 5.49026e-28
8.64905, 5502.98, 5.31602e-28
8.71907, 5729.37, 5.14731e-28
8.78966, 5965.07, 4.98394e-28
8.86082, 6210.47, 4.82577e-28
8.93255, 6465.96, 4.67263e-28
9.00487, 6731.96, 4.52432e-28
9.07777, 7008.91, 4.38074e-28
9.15126, 7297.25, 4.24171e-28
9.22534, 7597.45, 4.10711e-28
9.30003, 7910, 3.97675e-28
9.37532, 8235.41, 3.85055e-28
9.45122, 8574.21, 3.72834e-28
9.52773, 8926.94, 3.61002e-28
9.60486, 9294.19, 3.49546e-28
9.68262, 9676.54, 3.38452e-28
9.76101, 10074.6, 3.27711e-28
9.84003, 10489.1, 3.17311e-28
9.91969, 10920.6, 3.0724e-28
10, 11369.9, 2.97489e-28
