f, omegaSens, omegaSW
1.26926, 0.374696, 1.16827e-23
1.27954, 0.390109, 1.13117e-23
1.2899, 0.406155, 1.09527e-23
1.30034, 0.422861, 1.06052e-23
1.31087, 0.440255, 1.02685e-23
1.32148, 0.458364, 9.94267e-24
1.33218, 0.477218, 9.62706e-24
1.34296, 0.496847, 9.32166e-24
1.35384, 0.517284, 9.0256e-24
1.3648, 0.538562, 8.73916e-24
1.37584, 0.560715, 8.46202e-24
1.38698, 0.583779, 8.19342e-24
1.39821, 0.607792, 7.93334e-24
1.40953, 0.632793, 7.68155e-24
1.42094, 0.658822, 7.43778e-24
1.43245, 0.685922, 7.20159e-24
1.44404, 0.714137, 6.97315e-24
1.45573, 0.743512, 6.75185e-24
1.46752, 0.774096, 6.53748e-24
1.4794, 0.805938, 6.33e-24
1.49137, 0.839089, 6.12921e-24
1.50345, 0.873605, 5.93459e-24
1.51562, 0.90954, 5.74626e-24
1.52789, 0.946954, 5.56389e-24
1.54026, 0.985906, 5.38729e-24
1.55273, 1.02646, 5.2163e-24
1.5653, 1.06868, 5.05076e-24
1.57797, 1.11264, 4.89048e-24
1.59075, 1.15841, 4.73521e-24
1.60362, 1.20606, 4.58502e-24
1.61661, 1.25568, 4.43942e-24
1.62969, 1.30733, 4.2986e-24
1.64289, 1.36111, 4.16211e-24
1.65619, 1.41709, 4.03001e-24
1.6696, 1.47539, 3.90209e-24
1.68311, 1.53608, 3.77831e-24
1.69674, 1.59927, 3.65836e-24
1.71047, 1.66505, 3.5423e-24
1.72432, 1.73354, 3.42986e-24
1.73828, 1.80486, 3.321e-24
1.75235, 1.8791, 3.21562e-24
1.76654, 1.9564, 3.11353e-24
1.78084, 2.03687, 3.01473e-24
1.79526, 2.12066, 2.91903e-24
1.80979, 2.2079, 2.82641e-24
1.82444, 2.29872, 2.73671e-24
1.83921, 2.39328, 2.64986e-24
1.8541, 2.49173, 2.56575e-24
1.86911, 2.59423, 2.48432e-24
1.88425, 2.70095, 2.40544e-24
1.8995, 2.81206, 2.32911e-24
1.91488, 2.92773, 2.25518e-24
1.93038, 3.04817, 2.18362e-24
1.94601, 3.17356, 2.11431e-24
1.96176, 3.30411, 2.04722e-24
1.97764, 3.44003, 1.98225e-24
1.99365, 3.58154, 1.91934e-24
2.00979, 3.72887, 1.85843e-24
2.02606, 3.88226, 1.79945e-24
2.04247, 4.04197, 1.74231e-24
2.059, 4.20824, 1.68703e-24
2.07567, 4.38135, 1.63348e-24
2.09248, 4.56159, 1.58162e-24
2.10942, 4.74923, 1.53143e-24
2.12649, 4.9446, 1.48284e-24
2.14371, 5.14801, 1.43577e-24
2.16106, 5.35978, 1.39021e-24
2.17856, 5.58027, 1.34608e-24
2.19619, 5.80982, 1.30337e-24
2.21397, 6.04882, 1.26201e-24
2.2319, 6.29765, 1.22194e-24
2.24997, 6.55671, 1.18315e-24
2.26818, 6.82644, 1.14561e-24
2.28654, 7.10726, 1.10926e-24
2.30506, 7.39963, 1.07404e-24
2.32372, 7.70403, 1.03995e-24
2.34253, 8.02095, 1.00695e-24
2.36149, 8.35091, 9.74999e-25
2.38061, 8.69444, 9.44052e-25
2.39988, 9.05211, 9.14094e-25
2.41931, 9.42449, 8.8508e-25
2.4389, 9.81219, 8.56984e-25
2.45864, 10.2158, 8.29792e-25
2.47855, 10.6361, 8.03449e-25
2.49861, 11.0736, 7.77956e-25
2.51884, 11.5292, 7.53263e-25
2.53923, 12.0034, 7.29358e-25
2.55979, 12.4972, 7.06206e-25
2.58051, 13.0113, 6.83796e-25
2.6014, 13.5466, 6.62095e-25
2.62246, 14.1039, 6.41082e-25
2.64369, 14.6841, 6.20736e-25
2.6651, 15.2881, 6.01028e-25
2.68667, 15.9171, 5.81958e-25
2.70842, 16.5719, 5.63488e-25
2.73035, 17.2536, 5.45602e-25
2.75245, 17.9634, 5.28289e-25
2.77474, 18.7023, 5.11517e-25
2.7972, 19.4717, 4.95285e-25
2.81984, 20.2727, 4.79569e-25
2.84267, 21.1067, 4.64348e-25
2.86569, 21.975, 4.49606e-25
2.88889, 22.879, 4.35337e-25
2.91227, 23.8202, 4.21524e-25
2.93585, 24.8001, 4.08144e-25
2.95962, 25.8203, 3.9519e-25
2.98358, 26.8825, 3.82647e-25
3.00773, 27.9884, 3.70505e-25
3.03208, 29.1398, 3.58746e-25
3.05663, 30.3385, 3.47358e-25
3.08137, 31.5866, 3.36336e-25
3.10632, 32.886, 3.2566e-25
3.13147, 34.2389, 3.15323e-25
3.15682, 35.6474, 3.05316e-25
3.18238, 37.1138, 2.95625e-25
3.20814, 38.6406, 2.86244e-25
3.23411, 40.2302, 2.7716e-25
3.26029, 41.8852, 2.68364e-25
3.28669, 43.6083, 2.59845e-25
3.3133, 45.4023, 2.51598e-25
3.34012, 47.27, 2.43613e-25
3.36716, 49.2146, 2.35882e-25
3.39442, 51.2392, 2.28395e-25
3.4219, 53.3471, 2.21147e-25
3.4496, 55.5417, 2.14129e-25
3.47753, 57.8266, 2.07332e-25
3.50568, 60.2055, 2.00752e-25
3.53406, 62.6823, 1.94381e-25
3.56267, 65.2609, 1.88212e-25
3.59151, 67.9456, 1.82239e-25
3.62059, 70.7408, 1.76454e-25
3.6499, 73.6509, 1.70854e-25
3.67945, 76.6808, 1.65431e-25
3.70924, 79.8353, 1.60181e-25
3.73927, 83.1196, 1.55097e-25
3.76954, 86.539, 1.50174e-25
3.80006, 90.0991, 1.45408e-25
3.83082, 93.8056, 1.40794e-25
3.86183, 97.6647, 1.36325e-25
3.8931, 101.682, 1.31998e-25
3.92461, 105.865, 1.2781e-25
3.95639, 110.221, 1.23752e-25
3.98842, 114.755, 1.19825e-25
4.0207, 119.476, 1.16023e-25
4.05325, 124.391, 1.1234e-25
4.08607, 129.508, 1.08774e-25
4.11915, 134.836, 1.05322e-25
4.1525, 140.383, 1.01979e-25
4.18611, 146.158, 9.87432e-26
4.22, 152.171, 9.56093e-26
4.25417, 158.431, 9.25743e-26
4.28861, 164.948, 8.96362e-26
4.32333, 171.734, 8.67913e-26
4.35833, 178.799, 8.40368e-26
4.39361, 186.154, 8.13699e-26
4.42918, 193.813, 7.87873e-26
4.46504, 201.786, 7.62866e-26
4.50118, 210.087, 7.38659e-26
4.53762, 218.73, 7.15216e-26
4.57436, 227.728, 6.92514e-26
4.61139, 237.096, 6.70536e-26
4.64872, 246.85, 6.49256e-26
4.68636, 257.005, 6.28648e-26
4.7243, 267.578, 6.08695e-26
4.76254, 278.586, 5.8938e-26
4.8011, 290.046, 5.70672e-26
4.83997, 301.978, 5.5256e-26
4.87915, 314.401, 5.35024e-26
4.91865, 327.335, 5.18043e-26
4.95847, 340.802, 5.01602e-26
4.99861, 354.822, 4.85683e-26
5.03908, 369.419, 4.70267e-26
5.07987, 384.616, 4.55344e-26
5.121, 400.439, 4.40891e-26
5.16246, 416.912, 4.26897e-26
5.20425, 434.063, 4.13349e-26
5.24638, 451.92, 4.00231e-26
5.28886, 470.512, 3.87527e-26
5.33167, 489.868, 3.75229e-26
5.37484, 510.02, 3.63319e-26
5.41835, 531.002, 3.51789e-26
5.46221, 552.847, 3.40625e-26
5.50643, 575.59, 3.29814e-26
5.55101, 599.269, 3.19346e-26
5.59595, 623.922, 3.09211e-26
5.64125, 649.59, 2.99398e-26
5.68692, 676.313, 2.89895e-26
5.73296, 704.136, 2.80695e-26
5.77938, 733.103, 2.71785e-26
5.82616, 763.262, 2.6316e-26
5.87333, 794.662, 2.54808e-26
5.92088, 827.353, 2.4672e-26
5.96881, 861.389, 2.38891e-26
6.01713, 896.826, 2.31309e-26
6.06585, 933.72, 2.23967e-26
6.11495, 972.133, 2.16859e-26
6.16446, 1012.12, 2.09976e-26
6.21436, 1053.76, 2.03313e-26
6.26467, 1097.11, 1.9686e-26
6.31539, 1142.25, 1.90612e-26
6.36652, 1189.24, 1.84562e-26
6.41806, 1238.16, 1.78704e-26
6.47002, 1289.1, 1.73032e-26
6.5224, 1342.13, 1.67541e-26
6.5752, 1397.34, 1.62224e-26
6.62843, 1454.83, 1.57075e-26
6.68209, 1514.68, 1.5209e-26
6.73619, 1576.99, 1.47263e-26
6.79072, 1641.87, 1.42589e-26
6.8457, 1709.41, 1.38063e-26
6.90112, 1779.73, 1.33682e-26
6.95699, 1852.95, 1.29439e-26
7.01331, 1929.18, 1.25331e-26
7.07009, 2008.54, 1.21353e-26
7.12732, 2091.17, 1.17502e-26
7.18502, 2177.2, 1.13773e-26
7.24319, 2266.77, 1.10162e-26
7.30183, 2360.02, 1.06665e-26
7.36094, 2457.11, 1.0328e-26
7.42053, 2558.19, 1.00002e-26
7.48061, 2663.43, 9.68282e-27
7.54117, 2773, 9.37551e-27
7.60222, 2887.08, 9.07796e-27
7.66377, 3005.85, 8.78982e-27
7.72581, 3129.51, 8.51087e-27
7.78835, 3258.26, 8.24078e-27
7.85141, 3392.3, 7.9792e-27
7.91497, 3531.85, 7.72597e-27
7.97905, 3677.15, 7.48075e-27
8.04364, 3828.42, 7.24335e-27
8.10876, 3985.92, 7.01346e-27
8.17441, 4149.9, 6.79085e-27
8.24058, 4320.62, 6.57535e-27
8.3073, 4498.37, 6.36664e-27
8.37455, 4683.42, 6.16459e-27
8.44235, 4876.1, 5.96893e-27
8.51069, 5076.69, 5.77951e-27
8.57959, 5285.54, 5.59608e-27
8.64905, 5502.98, 5.41847e-27
8.71907, 5729.37, 5.2465e-27
8.78966, 5965.07, 5.07998e-27
8.86082, 6210.47, 4.91875e-27
8.93255, 6465.96, 4.76265e-27
9.00487, 6731.96, 4.61148e-27
9.07777, 7008.91, 4.46512e-27
9.15126, 7297.25, 4.32341e-27
9.22534, 7597.45, 4.18621e-27
9.30003, 7910, 4.05334e-27
9.37532, 8235.41, 3.92469e-27
9.45122, 8574.21, 3.80013e-27
9.52773, 8926.94, 3.67953e-27
9.60486, 9294.19, 3.56275e-27
9.68262, 9676.54, 3.44968e-27
9.76101, 10074.6, 3.34019e-27
9.84003, 10489.1, 3.23418e-27
9.91969, 10920.6, 3.13154e-27
10, 11369.9, 3.03215e-27
