f, omegaSens, omegaSW
1.26926, 0.374696, 9.80129e-28
1.27954, 0.390109, 1.0021e-27
1.2899, 0.406155, 1.02453e-27
1.30034, 0.422861, 1.04742e-27
1.31087, 0.440255, 1.07079e-27
1.32148, 0.458364, 1.09464e-27
1.33218, 0.477218, 1.119e-27
1.34296, 0.496847, 1.14384e-27
1.35384, 0.517284, 1.16922e-27
1.3648, 0.538562, 1.1951e-27
1.37584, 0.560715, 1.22149e-27
1.38698, 0.583779, 1.24844e-27
1.39821, 0.607792, 1.27595e-27
1.40953, 0.632793, 1.304e-27
1.42094, 0.658822, 1.33262e-27
1.43245, 0.685922, 1.36183e-27
1.44404, 0.714137, 1.3916e-27
1.45573, 0.743512, 1.42197e-27
1.46752, 0.774096, 1.45297e-27
1.4794, 0.805938, 1.48456e-27
1.49137, 0.839089, 1.51677e-27
1.50345, 0.873605, 1.54964e-27
1.51562, 0.90954, 1.58313e-27
1.52789, 0.946954, 1.61729e-27
1.54026, 0.985906, 1.65211e-27
1.55273, 1.02646, 1.6876e-27
1.5653, 1.06868, 1.72377e-27
1.57797, 1.11264, 1.76064e-27
1.59075, 1.15841, 1.79823e-27
1.60362, 1.20606, 1.8365e-27
1.61661, 1.25568, 1.87554e-27
1.62969, 1.30733, 1.91527e-27
1.64289, 1.36111, 1.95579e-27
1.65619, 1.41709, 1.99704e-27
1.6696, 1.47539, 2.03907e-27
1.68311, 1.53608, 2.08185e-27
1.69674, 1.59927, 2.12545e-27
1.71047, 1.66505, 2.16982e-27
1.72432, 1.73354, 2.21502e-27
1.73828, 1.80486, 2.26103e-27
1.75235, 1.8791, 2.30787e-27
1.76654, 1.9564, 2.35556e-27
1.78084, 2.03687, 2.40408e-27
1.79526, 2.12066, 2.45348e-27
1.80979, 2.2079, 2.50372e-27
1.82444, 2.29872, 2.55485e-27
1.83921, 2.39328, 2.60687e-27
1.8541, 2.49173, 2.65979e-27
1.86911, 2.59423, 2.71361e-27
1.88425, 2.70095, 2.76839e-27
1.8995, 2.81206, 2.82404e-27
1.91488, 2.92773, 2.88065e-27
1.93038, 3.04817, 2.93819e-27
1.94601, 3.17356, 2.99669e-27
1.96176, 3.30411, 3.05613e-27
1.97764, 3.44003, 3.11655e-27
1.99365, 3.58154, 3.17795e-27
2.00979, 3.72887, 3.24034e-27
2.02606, 3.88226, 3.30371e-27
2.04247, 4.04197, 3.36812e-27
2.059, 4.20824, 3.43348e-27
2.07567, 4.38135, 3.49987e-27
2.09248, 4.56159, 3.56731e-27
2.10942, 4.74923, 3.63574e-27
2.12649, 4.9446, 3.70518e-27
2.14371, 5.14801, 3.7757e-27
2.16106, 5.35978, 3.84722e-27
2.17856, 5.58027, 3.91982e-27
2.19619, 5.80982, 3.99342e-27
2.21397, 6.04882, 4.0681e-27
2.2319, 6.29765, 4.14387e-27
2.24997, 6.55671, 4.22066e-27
2.26818, 6.82644, 4.29849e-27
2.28654, 7.10726, 4.37739e-27
2.30506, 7.39963, 4.4574e-27
2.32372, 7.70403, 4.53843e-27
2.34253, 8.02095, 4.62052e-27
2.36149, 8.35091, 4.70365e-27
2.38061, 8.69444, 4.78787e-27
2.39988, 9.05211, 4.87313e-27
2.41931, 9.42449, 4.95945e-27
2.4389, 9.81219, 5.04684e-27
2.45864, 10.2158, 5.13524e-27
2.47855, 10.6361, 5.22472e-27
2.49861, 11.0736, 5.31519e-27
2.51884, 11.5292, 5.40672e-27
2.53923, 12.0034, 5.49925e-27
2.55979, 12.4972, 5.59282e-27
2.58051, 13.0113, 5.68736e-27
2.6014, 13.5466, 5.78291e-27
2.62246, 14.1039, 5.87944e-27
2.64369, 14.6841, 5.97695e-27
2.6651, 15.2881, 6.07545e-27
2.68667, 15.9171, 6.17483e-27
2.70842, 16.5719, 6.27517e-27
2.73035, 17.2536, 6.37644e-27
2.75245, 17.9634, 6.47858e-27
2.77474, 18.7023, 6.58165e-27
2.7972, 19.4717, 6.68553e-27
2.81984, 20.2727, 6.79025e-27
2.84267, 21.1067, 6.89582e-27
2.86569, 21.975, 7.00221e-27
2.88889, 22.879, 7.10936e-27
2.91227, 23.8202, 7.21722e-27
2.93585, 24.8001, 7.32586e-27
2.95962, 25.8203, 7.43519e-27
2.98358, 26.8825, 7.5452e-27
3.00773, 27.9884, 7.65583e-27
3.03208, 29.1398, 7.76709e-27
3.05663, 30.3385, 7.87896e-27
3.08137, 31.5866, 7.99134e-27
3.10632, 32.886, 8.10428e-27
3.13147, 34.2389, 8.21771e-27
3.15682, 35.6474, 8.33156e-27
3.18238, 37.1138, 8.44585e-27
3.20814, 38.6406, 8.56049e-27
3.23411, 40.2302, 8.67547e-27
3.26029, 41.8852, 8.79075e-27
3.28669, 43.6083, 8.90631e-27
3.3133, 45.4023, 9.02207e-27
3.34012, 47.27, 9.13798e-27
3.36716, 49.2146, 9.25402e-27
3.39442, 51.2392, 9.37014e-27
3.4219, 53.3471, 9.48629e-27
3.4496, 55.5417, 9.60241e-27
3.47753, 57.8266, 9.71848e-27
3.50568, 60.2055, 9.83442e-27
3.53406, 62.6823, 9.95019e-27
3.56267, 65.2609, 1.00657e-26
3.59151, 67.9456, 1.0181e-26
3.62059, 70.7408, 1.0296e-26
3.6499, 73.6509, 1.04105e-26
3.67945, 76.6808, 1.05246e-26
3.70924, 79.8353, 1.06383e-26
3.73927, 83.1196, 1.07513e-26
3.76954, 86.539, 1.08638e-26
3.80006, 90.0991, 1.09755e-26
3.83082, 93.8056, 1.10866e-26
3.86183, 97.6647, 1.11968e-26
3.8931, 101.682, 1.13062e-26
3.92461, 105.865, 1.14146e-26
3.95639, 110.221, 1.15221e-26
3.98842, 114.755, 1.16285e-26
4.0207, 119.476, 1.17338e-26
4.05325, 124.391, 1.1838e-26
4.08607, 129.508, 1.19409e-26
4.11915, 134.836, 1.20425e-26
4.1525, 140.383, 1.21428e-26
4.18611, 146.158, 1.22416e-26
4.22, 152.171, 1.23389e-26
4.25417, 158.431, 1.24347e-26
4.28861, 164.948, 1.25289e-26
4.32333, 171.734, 1.26213e-26
4.35833, 178.799, 1.27121e-26
4.39361, 186.154, 1.2801e-26
4.42918, 193.813, 1.2888e-26
4.46504, 201.786, 1.29731e-26
4.50118, 210.087, 1.30562e-26
4.53762, 218.73, 1.31372e-26
4.57436, 227.728, 1.32162e-26
4.61139, 237.096, 1.32929e-26
4.64872, 246.85, 1.33674e-26
4.68636, 257.005, 1.34397e-26
4.7243, 267.578, 1.35095e-26
4.76254, 278.586, 1.3577e-26
4.8011, 290.046, 1.3642e-26
4.83997, 301.978, 1.37045e-26
4.87915, 314.401, 1.37645e-26
4.91865, 327.335, 1.38218e-26
4.95847, 340.802, 1.38765e-26
4.99861, 354.822, 1.39284e-26
5.03908, 369.419, 1.39777e-26
5.07987, 384.616, 1.40241e-26
5.121, 400.439, 1.40677e-26
5.16246, 416.912, 1.41084e-26
5.20425, 434.063, 1.41461e-26
5.24638, 451.92, 1.4181e-26
5.28886, 470.512, 1.42128e-26
5.33167, 489.868, 1.42417e-26
5.37484, 510.02, 1.42675e-26
5.41835, 531.002, 1.42902e-26
5.46221, 552.847, 1.43098e-26
5.50643, 575.59, 1.43264e-26
5.55101, 599.269, 1.43397e-26
5.59595, 623.922, 1.435e-26
5.64125, 649.59, 1.4357e-26
5.68692, 676.313, 1.43609e-26
5.73296, 704.136, 1.43615e-26
5.77938, 733.103, 1.4359e-26
5.82616, 763.262, 1.43533e-26
5.87333, 794.662, 1.43443e-26
5.92088, 827.353, 1.43321e-26
5.96881, 861.389, 1.43168e-26
6.01713, 896.826, 1.42982e-26
6.06585, 933.72, 1.42764e-26
6.11495, 972.133, 1.42514e-26
6.16446, 1012.12, 1.42233e-26
6.21436, 1053.76, 1.4192e-26
6.26467, 1097.11, 1.41576e-26
6.31539, 1142.25, 1.412e-26
6.36652, 1189.24, 1.40793e-26
6.41806, 1238.16, 1.40356e-26
6.47002, 1289.1, 1.39888e-26
6.5224, 1342.13, 1.3939e-26
6.5752, 1397.34, 1.38863e-26
6.62843, 1454.83, 1.38306e-26
6.68209, 1514.68, 1.37719e-26
6.73619, 1576.99, 1.37104e-26
6.79072, 1641.87, 1.36461e-26
6.8457, 1709.41, 1.3579e-26
6.90112, 1779.73, 1.35091e-26
6.95699, 1852.95, 1.34366e-26
7.01331, 1929.18, 1.33614e-26
7.07009, 2008.54, 1.32836e-26
7.12732, 2091.17, 1.32033e-26
7.18502, 2177.2, 1.31205e-26
7.24319, 2266.77, 1.30352e-26
7.30183, 2360.02, 1.29476e-26
7.36094, 2457.11, 1.28577e-26
7.42053, 2558.19, 1.27656e-26
7.48061, 2663.43, 1.26712e-26
7.54117, 2773, 1.25748e-26
7.60222, 2887.08, 1.24763e-26
7.66377, 3005.85, 1.23758e-26
7.72581, 3129.51, 1.22733e-26
7.78835, 3258.26, 1.21691e-26
7.85141, 3392.3, 1.2063e-26
7.91497, 3531.85, 1.19552e-26
7.97905, 3677.15, 1.18458e-26
8.04364, 3828.42, 1.17348e-26
8.10876, 3985.92, 1.16223e-26
8.17441, 4149.9, 1.15083e-26
8.24058, 4320.62, 1.1393e-26
8.3073, 4498.37, 1.12764e-26
8.37455, 4683.42, 1.11586e-26
8.44235, 4876.1, 1.10397e-26
8.51069, 5076.69, 1.09197e-26
8.57959, 5285.54, 1.07986e-26
8.64905, 5502.98, 1.06767e-26
8.71907, 5729.37, 1.05539e-26
8.78966, 5965.07, 1.04302e-26
8.86082, 6210.47, 1.03059e-26
8.93255, 6465.96, 1.0181e-26
9.00487, 6731.96, 1.00554e-26
9.07777, 7008.91, 9.92938e-27
9.15126, 7297.25, 9.80289e-27
9.22534, 7597.45, 9.67604e-27
9.30003, 7910, 9.54887e-27
9.37532, 8235.41, 9.42146e-27
9.45122, 8574.21, 9.29388e-27
9.52773, 8926.94, 9.1662e-27
9.60486, 9294.19, 9.03846e-27
9.68262, 9676.54, 8.91073e-27
9.76101, 10074.6, 8.78307e-27
9.84003, 10489.1, 8.65555e-27
9.91969, 10920.6, 8.52822e-27
10, 11369.9, 8.40112e-27
