f, omegaSens, omegaSW
1.26926, 0.374696, 9.0581e-49
1.27954, 0.390109, 8.77049e-49
1.2899, 0.406155, 8.4921e-49
1.30034, 0.422861, 8.22265e-49
1.31087, 0.440255, 7.96161e-49
1.32148, 0.458364, 7.70898e-49
1.33218, 0.477218, 7.46428e-49
1.34296, 0.496847, 7.22748e-49
1.35384, 0.517284, 6.99794e-49
1.3648, 0.538562, 6.77584e-49
1.37584, 0.560715, 6.56097e-49
1.38698, 0.583779, 6.3527e-49
1.39821, 0.607792, 6.15106e-49
1.40953, 0.632793, 5.95583e-49
1.42094, 0.658822, 5.76682e-49
1.43245, 0.685922, 5.58369e-49
1.44404, 0.714137, 5.40658e-49
1.45573, 0.743512, 5.23499e-49
1.46752, 0.774096, 5.06878e-49
1.4794, 0.805938, 4.90791e-49
1.49137, 0.839089, 4.75223e-49
1.50345, 0.873605, 4.60133e-49
1.51562, 0.90954, 4.45531e-49
1.52789, 0.946954, 4.31391e-49
1.54026, 0.985906, 4.17699e-49
1.55273, 1.02646, 4.04441e-49
1.5653, 1.06868, 3.91606e-49
1.57797, 1.11264, 3.79179e-49
1.59075, 1.15841, 3.6714e-49
1.60362, 1.20606, 3.55495e-49
1.61661, 1.25568, 3.44206e-49
1.62969, 1.30733, 3.33288e-49
1.64289, 1.36111, 3.22705e-49
1.65619, 1.41709, 3.12463e-49
1.6696, 1.47539, 3.02545e-49
1.68311, 1.53608, 2.92947e-49
1.69674, 1.59927, 2.83647e-49
1.71047, 1.66505, 2.74649e-49
1.72432, 1.73354, 2.6593e-49
1.73828, 1.80486, 2.5749e-49
1.75235, 1.8791, 2.49319e-49
1.76654, 1.9564, 2.41405e-49
1.78084, 2.03687, 2.33744e-49
1.79526, 2.12066, 2.26324e-49
1.80979, 2.2079, 2.19143e-49
1.82444, 2.29872, 2.12188e-49
1.83921, 2.39328, 2.05454e-49
1.8541, 2.49173, 1.98933e-49
1.86911, 2.59423, 1.92619e-49
1.88425, 2.70095, 1.86503e-49
1.8995, 2.81206, 1.80585e-49
1.91488, 2.92773, 1.74853e-49
1.93038, 3.04817, 1.69304e-49
1.94601, 3.17356, 1.6393e-49
1.96176, 3.30411, 1.58729e-49
1.97764, 3.44003, 1.53692e-49
1.99365, 3.58154, 1.48814e-49
2.00979, 3.72887, 1.44091e-49
2.02606, 3.88226, 1.39518e-49
2.04247, 4.04197, 1.35088e-49
2.059, 4.20824, 1.30802e-49
2.07567, 4.38135, 1.2665e-49
2.09248, 4.56159, 1.22629e-49
2.10942, 4.74923, 1.18737e-49
2.12649, 4.9446, 1.1497e-49
2.14371, 5.14801, 1.11321e-49
2.16106, 5.35978, 1.07788e-49
2.17856, 5.58027, 1.04367e-49
2.19619, 5.80982, 1.01055e-49
2.21397, 6.04882, 9.78481e-50
2.2319, 6.29765, 9.47416e-50
2.24997, 6.55671, 9.17345e-50
2.26818, 6.82644, 8.88238e-50
2.28654, 7.10726, 8.60051e-50
2.30506, 7.39963, 8.32742e-50
2.32372, 7.70403, 8.06314e-50
2.34253, 8.02095, 7.80726e-50
2.36149, 8.35091, 7.55953e-50
2.38061, 8.69444, 7.31959e-50
2.39988, 9.05211, 7.08731e-50
2.41931, 9.42449, 6.86236e-50
2.4389, 9.81219, 6.64452e-50
2.45864, 10.2158, 6.43368e-50
2.47855, 10.6361, 6.22944e-50
2.49861, 11.0736, 6.03178e-50
2.51884, 11.5292, 5.84033e-50
2.53923, 12.0034, 5.65498e-50
2.55979, 12.4972, 5.47548e-50
2.58051, 13.0113, 5.30173e-50
2.6014, 13.5466, 5.13347e-50
2.62246, 14.1039, 4.97054e-50
2.64369, 14.6841, 4.8128e-50
2.6651, 15.2881, 4.65999e-50
2.68667, 15.9171, 4.51214e-50
2.70842, 16.5719, 4.36893e-50
2.73035, 17.2536, 4.23025e-50
2.75245, 17.9634, 4.09602e-50
2.77474, 18.7023, 3.96598e-50
2.7972, 19.4717, 3.84013e-50
2.81984, 20.2727, 3.71828e-50
2.84267, 21.1067, 3.60026e-50
2.86569, 21.975, 3.48596e-50
2.88889, 22.879, 3.37532e-50
2.91227, 23.8202, 3.26823e-50
2.93585, 24.8001, 3.16449e-50
2.95962, 25.8203, 3.06405e-50
2.98358, 26.8825, 2.9668e-50
3.00773, 27.9884, 2.87266e-50
3.03208, 29.1398, 2.78149e-50
3.05663, 30.3385, 2.6932e-50
3.08137, 31.5866, 2.60774e-50
3.10632, 32.886, 2.52496e-50
3.13147, 34.2389, 2.44482e-50
3.15682, 35.6474, 2.36723e-50
3.18238, 37.1138, 2.29209e-50
3.20814, 38.6406, 2.21935e-50
3.23411, 40.2302, 2.14892e-50
3.26029, 41.8852, 2.08072e-50
3.28669, 43.6083, 2.01467e-50
3.3133, 45.4023, 1.95073e-50
3.34012, 47.27, 1.88882e-50
3.36716, 49.2146, 1.82888e-50
3.39442, 51.2392, 1.77083e-50
3.4219, 53.3471, 1.71463e-50
3.4496, 55.5417, 1.66022e-50
3.47753, 57.8266, 1.60752e-50
3.50568, 60.2055, 1.5565e-50
3.53406, 62.6823, 1.50711e-50
3.56267, 65.2609, 1.45927e-50
3.59151, 67.9456, 1.41296e-50
3.62059, 70.7408, 1.36811e-50
3.6499, 73.6509, 1.32469e-50
3.67945, 76.6808, 1.28265e-50
3.70924, 79.8353, 1.24194e-50
3.73927, 83.1196, 1.20252e-50
3.76954, 86.539, 1.16436e-50
3.80006, 90.0991, 1.1274e-50
3.83082, 93.8056, 1.09162e-50
3.86183, 97.6647, 1.05698e-50
3.8931, 101.682, 1.02343e-50
3.92461, 105.865, 9.90954e-51
3.95639, 110.221, 9.59496e-51
3.98842, 114.755, 9.29043e-51
4.0207, 119.476, 8.99566e-51
4.05325, 124.391, 8.71016e-51
4.08607, 129.508, 8.43366e-51
4.11915, 134.836, 8.16599e-51
4.1525, 140.383, 7.9068e-51
4.18611, 146.158, 7.65591e-51
4.22, 152.171, 7.41293e-51
4.25417, 158.431, 7.17761e-51
4.28861, 164.948, 6.94982e-51
4.32333, 171.734, 6.72924e-51
4.35833, 178.799, 6.51567e-51
4.39361, 186.154, 6.3089e-51
4.42918, 193.813, 6.10866e-51
4.46504, 201.786, 5.91477e-51
4.50118, 210.087, 5.72709e-51
4.53762, 218.73, 5.54532e-51
4.57436, 227.728, 5.36931e-51
4.61139, 237.096, 5.19891e-51
4.64872, 246.85, 5.03392e-51
4.68636, 257.005, 4.87413e-51
4.7243, 267.578, 4.71943e-51
4.76254, 278.586, 4.56967e-51
4.8011, 290.046, 4.42463e-51
4.83997, 301.978, 4.28419e-51
4.87915, 314.401, 4.14823e-51
4.91865, 327.335, 4.01657e-51
4.95847, 340.802, 3.8891e-51
4.99861, 354.822, 3.76567e-51
5.03908, 369.419, 3.64615e-51
5.07987, 384.616, 3.53044e-51
5.121, 400.439, 3.41838e-51
5.16246, 416.912, 3.30988e-51
5.20425, 434.063, 3.20484e-51
5.24638, 451.92, 3.10313e-51
5.28886, 470.512, 3.00463e-51
5.33167, 489.868, 2.90929e-51
5.37484, 510.02, 2.81694e-51
5.41835, 531.002, 2.72754e-51
5.46221, 552.847, 2.64098e-51
5.50643, 575.59, 2.55717e-51
5.55101, 599.269, 2.476e-51
5.59595, 623.922, 2.39742e-51
5.64125, 649.59, 2.32134e-51
5.68692, 676.313, 2.24766e-51
5.73296, 704.136, 2.17633e-51
5.77938, 733.103, 2.10724e-51
5.82616, 763.262, 2.04037e-51
5.87333, 794.662, 1.97561e-51
5.92088, 827.353, 1.91291e-51
5.96881, 861.389, 1.8522e-51
6.01713, 896.826, 1.79342e-51
6.06585, 933.72, 1.73649e-51
6.11495, 972.133, 1.68139e-51
6.16446, 1012.12, 1.62802e-51
6.21436, 1053.76, 1.57635e-51
6.26467, 1097.11, 1.52632e-51
6.31539, 1142.25, 1.47788e-51
6.36652, 1189.24, 1.43097e-51
6.41806, 1238.16, 1.38556e-51
6.47002, 1289.1, 1.34158e-51
6.5224, 1342.13, 1.299e-51
6.5752, 1397.34, 1.25778e-51
6.62843, 1454.83, 1.21786e-51
6.68209, 1514.68, 1.17921e-51
6.73619, 1576.99, 1.14178e-51
6.79072, 1641.87, 1.10554e-51
6.8457, 1709.41, 1.07045e-51
6.90112, 1779.73, 1.03648e-51
6.95699, 1852.95, 1.00358e-51
7.01331, 1929.18, 9.71734e-52
7.07009, 2008.54, 9.40892e-52
7.12732, 2091.17, 9.11034e-52
7.18502, 2177.2, 8.8212e-52
7.24319, 2266.77, 8.54122e-52
7.30183, 2360.02, 8.27014e-52
7.36094, 2457.11, 8.00767e-52
7.42053, 2558.19, 7.75354e-52
7.48061, 2663.43, 7.50743e-52
7.54117, 2773, 7.26917e-52
7.60222, 2887.08, 7.03846e-52
7.66377, 3005.85, 6.81506e-52
7.72581, 3129.51, 6.59878e-52
7.78835, 3258.26, 6.38936e-52
7.85141, 3392.3, 6.18655e-52
7.91497, 3531.85, 5.99021e-52
7.97905, 3677.15, 5.80009e-52
8.04364, 3828.42, 5.61602e-52
8.10876, 3985.92, 5.43778e-52
8.17441, 4149.9, 5.26519e-52
8.24058, 4320.62, 5.0981e-52
8.3073, 4498.37, 4.93628e-52
8.37455, 4683.42, 4.77962e-52
8.44235, 4876.1, 4.62792e-52
8.51069, 5076.69, 4.48106e-52
8.57959, 5285.54, 4.33884e-52
8.64905, 5502.98, 4.20113e-52
8.71907, 5729.37, 4.06779e-52
8.78966, 5965.07, 3.93868e-52
8.86082, 6210.47, 3.81368e-52
8.93255, 6465.96, 3.69265e-52
9.00487, 6731.96, 3.57544e-52
9.07777, 7008.91, 3.46197e-52
9.15126, 7297.25, 3.35209e-52
9.22534, 7597.45, 3.24571e-52
9.30003, 7910, 3.14269e-52
9.37532, 8235.41, 3.04295e-52
9.45122, 8574.21, 2.94637e-52
9.52773, 8926.94, 2.85287e-52
9.60486, 9294.19, 2.76233e-52
9.68262, 9676.54, 2.67466e-52
9.76101, 10074.6, 2.58977e-52
9.84003, 10489.1, 2.50757e-52
9.91969, 10920.6, 2.42799e-52
10, 11369.9, 2.35093e-52
