f, omegaSens, omegaSW
1.26926, 0.374696, 4.51859e-25
1.27954, 0.390109, 4.37512e-25
1.2899, 0.406155, 4.23625e-25
1.30034, 0.422861, 4.10184e-25
1.31087, 0.440255, 3.97162e-25
1.32148, 0.458364, 3.8456e-25
1.33218, 0.477218, 3.72354e-25
1.34296, 0.496847, 3.60541e-25
1.35384, 0.517284, 3.49091e-25
1.3648, 0.538562, 3.38012e-25
1.37584, 0.560715, 3.27293e-25
1.38698, 0.583779, 3.16904e-25
1.39821, 0.607792, 3.06845e-25
1.40953, 0.632793, 2.97106e-25
1.42094, 0.658822, 2.87678e-25
1.43245, 0.685922, 2.78543e-25
1.44404, 0.714137, 2.69708e-25
1.45573, 0.743512, 2.61148e-25
1.46752, 0.774096, 2.52857e-25
1.4794, 0.805938, 2.44832e-25
1.49137, 0.839089, 2.37066e-25
1.50345, 0.873605, 2.29539e-25
1.51562, 0.90954, 2.22255e-25
1.52789, 0.946954, 2.15201e-25
1.54026, 0.985906, 2.08371e-25
1.55273, 1.02646, 2.01757e-25
1.5653, 1.06868, 1.95354e-25
1.57797, 1.11264, 1.89155e-25
1.59075, 1.15841, 1.8315e-25
1.60362, 1.20606, 1.77341e-25
1.61661, 1.25568, 1.71709e-25
1.62969, 1.30733, 1.66263e-25
1.64289, 1.36111, 1.60983e-25
1.65619, 1.41709, 1.55874e-25
1.6696, 1.47539, 1.50926e-25
1.68311, 1.53608, 1.46139e-25
1.69674, 1.59927, 1.41499e-25
1.71047, 1.66505, 1.37011e-25
1.72432, 1.73354, 1.32661e-25
1.73828, 1.80486, 1.28451e-25
1.75235, 1.8791, 1.24375e-25
1.76654, 1.9564, 1.20427e-25
1.78084, 2.03687, 1.16605e-25
1.79526, 2.12066, 1.12904e-25
1.80979, 2.2079, 1.09321e-25
1.82444, 2.29872, 1.05852e-25
1.83921, 2.39328, 1.02493e-25
1.8541, 2.49173, 9.92396e-26
1.86911, 2.59423, 9.60901e-26
1.88425, 2.70095, 9.30388e-26
1.8995, 2.81206, 9.00868e-26
1.91488, 2.92773, 8.72272e-26
1.93038, 3.04817, 8.44593e-26
1.94601, 3.17356, 8.17784e-26
1.96176, 3.30411, 7.91836e-26
1.97764, 3.44003, 7.66708e-26
1.99365, 3.58154, 7.42375e-26
2.00979, 3.72887, 7.18814e-26
2.02606, 3.88226, 6.96002e-26
2.04247, 4.04197, 6.73902e-26
2.059, 4.20824, 6.52521e-26
2.07567, 4.38135, 6.3181e-26
2.09248, 4.56159, 6.11751e-26
2.10942, 4.74923, 5.92336e-26
2.12649, 4.9446, 5.73544e-26
2.14371, 5.14801, 5.55337e-26
2.16106, 5.35978, 5.37717e-26
2.17856, 5.58027, 5.20646e-26
2.19619, 5.80982, 5.04129e-26
2.21397, 6.04882, 4.88129e-26
2.2319, 6.29765, 4.72631e-26
2.24997, 6.55671, 4.5763e-26
2.26818, 6.82644, 4.4311e-26
2.28654, 7.10726, 4.29049e-26
2.30506, 7.39963, 4.15425e-26
2.32372, 7.70403, 4.02241e-26
2.34253, 8.02095, 3.89477e-26
2.36149, 8.35091, 3.77118e-26
2.38061, 8.69444, 3.65148e-26
2.39988, 9.05211, 3.53561e-26
2.41931, 9.42449, 3.42339e-26
2.4389, 9.81219, 3.31472e-26
2.45864, 10.2158, 3.20954e-26
2.47855, 10.6361, 3.10765e-26
2.49861, 11.0736, 3.00905e-26
2.51884, 11.5292, 2.91354e-26
2.53923, 12.0034, 2.82108e-26
2.55979, 12.4972, 2.73153e-26
2.58051, 13.0113, 2.64485e-26
2.6014, 13.5466, 2.56091e-26
2.62246, 14.1039, 2.47964e-26
2.64369, 14.6841, 2.40094e-26
2.6651, 15.2881, 2.32471e-26
2.68667, 15.9171, 2.25095e-26
2.70842, 16.5719, 2.17951e-26
2.73035, 17.2536, 2.11033e-26
2.75245, 17.9634, 2.04337e-26
2.77474, 18.7023, 1.97849e-26
2.7972, 19.4717, 1.91571e-26
2.81984, 20.2727, 1.85492e-26
2.84267, 21.1067, 1.79605e-26
2.86569, 21.975, 1.73903e-26
2.88889, 22.879, 1.68384e-26
2.91227, 23.8202, 1.63041e-26
2.93585, 24.8001, 1.57866e-26
2.95962, 25.8203, 1.52855e-26
2.98358, 26.8825, 1.48004e-26
3.00773, 27.9884, 1.43308e-26
3.03208, 29.1398, 1.38759e-26
3.05663, 30.3385, 1.34355e-26
3.08137, 31.5866, 1.30092e-26
3.10632, 32.886, 1.25962e-26
3.13147, 34.2389, 1.21964e-26
3.15682, 35.6474, 1.18093e-26
3.18238, 37.1138, 1.14345e-26
3.20814, 38.6406, 1.10716e-26
3.23411, 40.2302, 1.07203e-26
3.26029, 41.8852, 1.03801e-26
3.28669, 43.6083, 1.00506e-26
3.3133, 45.4023, 9.73156e-27
3.34012, 47.27, 9.42274e-27
3.36716, 49.2146, 9.12369e-27
3.39442, 51.2392, 8.83412e-27
3.4219, 53.3471, 8.55375e-27
3.4496, 55.5417, 8.2823e-27
3.47753, 57.8266, 8.01941e-27
3.50568, 60.2055, 7.76492e-27
3.53406, 62.6823, 7.51848e-27
3.56267, 65.2609, 7.27987e-27
3.59151, 67.9456, 7.04884e-27
3.62059, 70.7408, 6.8251e-27
3.6499, 73.6509, 6.60849e-27
3.67945, 76.6808, 6.39874e-27
3.70924, 79.8353, 6.19564e-27
3.73927, 83.1196, 5.999e-27
3.76954, 86.539, 5.80862e-27
3.80006, 90.0991, 5.62425e-27
3.83082, 93.8056, 5.44577e-27
3.86183, 97.6647, 5.27295e-27
3.8931, 101.682, 5.10557e-27
3.92461, 105.865, 4.94357e-27
3.95639, 110.221, 4.78663e-27
3.98842, 114.755, 4.63472e-27
4.0207, 119.476, 4.48766e-27
4.05325, 124.391, 4.34523e-27
4.08607, 129.508, 4.2073e-27
4.11915, 134.836, 4.07377e-27
4.1525, 140.383, 3.94447e-27
4.18611, 146.158, 3.8193e-27
4.22, 152.171, 3.69809e-27
4.25417, 158.431, 3.5807e-27
4.28861, 164.948, 3.46706e-27
4.32333, 171.734, 3.35702e-27
4.35833, 178.799, 3.25047e-27
4.39361, 186.154, 3.14732e-27
4.42918, 193.813, 3.04743e-27
4.46504, 201.786, 2.9507e-27
4.50118, 210.087, 2.85707e-27
4.53762, 218.73, 2.7664e-27
4.57436, 227.728, 2.67859e-27
4.61139, 237.096, 2.59358e-27
4.64872, 246.85, 2.51127e-27
4.68636, 257.005, 2.43156e-27
4.7243, 267.578, 2.35438e-27
4.76254, 278.586, 2.27967e-27
4.8011, 290.046, 2.20732e-27
4.83997, 301.978, 2.13726e-27
4.87915, 314.401, 2.06943e-27
4.91865, 327.335, 2.00375e-27
4.95847, 340.802, 1.94016e-27
4.99861, 354.822, 1.87858e-27
5.03908, 369.419, 1.81896e-27
5.07987, 384.616, 1.76123e-27
5.121, 400.439, 1.70533e-27
5.16246, 416.912, 1.6512e-27
5.20425, 434.063, 1.5988e-27
5.24638, 451.92, 1.54806e-27
5.28886, 470.512, 1.49892e-27
5.33167, 489.868, 1.45136e-27
5.37484, 510.02, 1.40529e-27
5.41835, 531.002, 1.36069e-27
5.46221, 552.847, 1.31751e-27
5.50643, 575.59, 1.2757e-27
5.55101, 599.269, 1.23521e-27
5.59595, 623.922, 1.196e-27
5.64125, 649.59, 1.15805e-27
5.68692, 676.313, 1.12129e-27
5.73296, 704.136, 1.08571e-27
5.77938, 733.103, 1.05124e-27
5.82616, 763.262, 1.01788e-27
5.87333, 794.662, 9.85576e-28
5.92088, 827.353, 9.54296e-28
5.96881, 861.389, 9.24011e-28
6.01713, 896.826, 8.94686e-28
6.06585, 933.72, 8.66286e-28
6.11495, 972.133, 8.38796e-28
6.16446, 1012.12, 8.12172e-28
6.21436, 1053.76, 7.86398e-28
6.26467, 1097.11, 7.61439e-28
6.31539, 1142.25, 7.37271e-28
6.36652, 1189.24, 7.13871e-28
6.41806, 1238.16, 6.91215e-28
6.47002, 1289.1, 6.69277e-28
6.5224, 1342.13, 6.48035e-28
6.5752, 1397.34, 6.27469e-28
6.62843, 1454.83, 6.07555e-28
6.68209, 1514.68, 5.88273e-28
6.73619, 1576.99, 5.69601e-28
6.79072, 1641.87, 5.51525e-28
6.8457, 1709.41, 5.34019e-28
6.90112, 1779.73, 5.17071e-28
6.95699, 1852.95, 5.0066e-28
7.01331, 1929.18, 4.8477e-28
7.07009, 2008.54, 4.69384e-28
7.12732, 2091.17, 4.54489e-28
7.18502, 2177.2, 4.40065e-28
7.24319, 2266.77, 4.26097e-28
7.30183, 2360.02, 4.12574e-28
7.36094, 2457.11, 3.9948e-28
7.42053, 2558.19, 3.86802e-28
7.48061, 2663.43, 3.74525e-28
7.54117, 2773, 3.62638e-28
7.60222, 2887.08, 3.51129e-28
7.66377, 3005.85, 3.39984e-28
7.72581, 3129.51, 3.29194e-28
7.78835, 3258.26, 3.18747e-28
7.85141, 3392.3, 3.0863e-28
7.91497, 3531.85, 2.98835e-28
7.97905, 3677.15, 2.8935e-28
8.04364, 3828.42, 2.80168e-28
8.10876, 3985.92, 2.71276e-28
8.17441, 4149.9, 2.62665e-28
8.24058, 4320.62, 2.5433e-28
8.3073, 4498.37, 2.46257e-28
8.37455, 4683.42, 2.38442e-28
8.44235, 4876.1, 2.30874e-28
8.51069, 5076.69, 2.23547e-28
8.57959, 5285.54, 2.16452e-28
8.64905, 5502.98, 2.09582e-28
8.71907, 5729.37, 2.02931e-28
8.78966, 5965.07, 1.9649e-28
8.86082, 6210.47, 1.90254e-28
8.93255, 6465.96, 1.84216e-28
9.00487, 6731.96, 1.78369e-28
9.07777, 7008.91, 1.72708e-28
9.15126, 7297.25, 1.67226e-28
9.22534, 7597.45, 1.61919e-28
9.30003, 7910, 1.5678e-28
9.37532, 8235.41, 1.51804e-28
9.45122, 8574.21, 1.46986e-28
9.52773, 8926.94, 1.42322e-28
9.60486, 9294.19, 1.37805e-28
9.68262, 9676.54, 1.33431e-28
9.76101, 10074.6, 1.29196e-28
9.84003, 10489.1, 1.25096e-28
9.91969, 10920.6, 1.21126e-28
10, 11369.9, 1.17281e-28
