f, omegaSens, omegaSW
1.26926, 0.374696, 8.43129e-25
1.27954, 0.390109, 8.1636e-25
1.2899, 0.406155, 7.90448e-25
1.30034, 0.422861, 7.65368e-25
1.31087, 0.440255, 7.41071e-25
1.32148, 0.458364, 7.17557e-25
1.33218, 0.477218, 6.9478e-25
1.34296, 0.496847, 6.7274e-25
1.35384, 0.517284, 6.51374e-25
1.3648, 0.538562, 6.30702e-25
1.37584, 0.560715, 6.10701e-25
1.38698, 0.583779, 5.91316e-25
1.39821, 0.607792, 5.72547e-25
1.40953, 0.632793, 5.54376e-25
1.42094, 0.658822, 5.36783e-25
1.43245, 0.685922, 5.19738e-25
1.44404, 0.714137, 5.03252e-25
1.45573, 0.743512, 4.87281e-25
1.46752, 0.774096, 4.7181e-25
1.4794, 0.805938, 4.56836e-25
1.49137, 0.839089, 4.42346e-25
1.50345, 0.873605, 4.283e-25
1.51562, 0.90954, 4.14708e-25
1.52789, 0.946954, 4.01547e-25
1.54026, 0.985906, 3.88802e-25
1.55273, 1.02646, 3.76462e-25
1.5653, 1.06868, 3.64515e-25
1.57797, 1.11264, 3.52948e-25
1.59075, 1.15841, 3.41742e-25
1.60362, 1.20606, 3.30903e-25
1.61661, 1.25568, 3.20395e-25
1.62969, 1.30733, 3.10232e-25
1.64289, 1.36111, 3.00381e-25
1.65619, 1.41709, 2.90848e-25
1.6696, 1.47539, 2.81616e-25
1.68311, 1.53608, 2.72683e-25
1.69674, 1.59927, 2.64026e-25
1.71047, 1.66505, 2.5565e-25
1.72432, 1.73354, 2.47535e-25
1.73828, 1.80486, 2.39679e-25
1.75235, 1.8791, 2.32073e-25
1.76654, 1.9564, 2.24706e-25
1.78084, 2.03687, 2.17575e-25
1.79526, 2.12066, 2.10669e-25
1.80979, 2.2079, 2.03984e-25
1.82444, 2.29872, 1.97511e-25
1.83921, 2.39328, 1.91243e-25
1.8541, 2.49173, 1.85173e-25
1.86911, 2.59423, 1.79296e-25
1.88425, 2.70095, 1.73603e-25
1.8995, 2.81206, 1.68094e-25
1.91488, 2.92773, 1.62759e-25
1.93038, 3.04817, 1.57594e-25
1.94601, 3.17356, 1.52592e-25
1.96176, 3.30411, 1.4775e-25
1.97764, 3.44003, 1.43061e-25
1.99365, 3.58154, 1.38521e-25
2.00979, 3.72887, 1.34125e-25
2.02606, 3.88226, 1.29868e-25
2.04247, 4.04197, 1.25745e-25
2.059, 4.20824, 1.21755e-25
2.07567, 4.38135, 1.17891e-25
2.09248, 4.56159, 1.14148e-25
2.10942, 4.74923, 1.10525e-25
2.12649, 4.9446, 1.07019e-25
2.14371, 5.14801, 1.03621e-25
2.16106, 5.35978, 1.00333e-25
2.17856, 5.58027, 9.71483e-26
2.19619, 5.80982, 9.40662e-26
2.21397, 6.04882, 9.10808e-26
2.2319, 6.29765, 8.81891e-26
2.24997, 6.55671, 8.539e-26
2.26818, 6.82644, 8.26806e-26
2.28654, 7.10726, 8.00569e-26
2.30506, 7.39963, 7.75149e-26
2.32372, 7.70403, 7.50549e-26
2.34253, 8.02095, 7.26731e-26
2.36149, 8.35091, 7.03672e-26
2.38061, 8.69444, 6.81336e-26
2.39988, 9.05211, 6.59715e-26
2.41931, 9.42449, 6.38776e-26
2.4389, 9.81219, 6.18499e-26
2.45864, 10.2158, 5.98874e-26
2.47855, 10.6361, 5.79862e-26
2.49861, 11.0736, 5.61463e-26
2.51884, 11.5292, 5.43642e-26
2.53923, 12.0034, 5.2639e-26
2.55979, 12.4972, 5.09681e-26
2.58051, 13.0113, 4.93507e-26
2.6014, 13.5466, 4.77845e-26
2.62246, 14.1039, 4.6268e-26
2.64369, 14.6841, 4.47996e-26
2.6651, 15.2881, 4.33773e-26
2.68667, 15.9171, 4.20009e-26
2.70842, 16.5719, 4.06679e-26
2.73035, 17.2536, 3.9377e-26
2.75245, 17.9634, 3.81275e-26
2.77474, 18.7023, 3.69171e-26
2.7972, 19.4717, 3.57456e-26
2.81984, 20.2727, 3.46114e-26
2.84267, 21.1067, 3.35128e-26
2.86569, 21.975, 3.24489e-26
2.88889, 22.879, 3.1419e-26
2.91227, 23.8202, 3.04222e-26
2.93585, 24.8001, 2.94565e-26
2.95962, 25.8203, 2.85216e-26
2.98358, 26.8825, 2.76164e-26
3.00773, 27.9884, 2.674e-26
3.03208, 29.1398, 2.58914e-26
3.05663, 30.3385, 2.50695e-26
3.08137, 31.5866, 2.4274e-26
3.10632, 32.886, 2.35035e-26
3.13147, 34.2389, 2.27575e-26
3.15682, 35.6474, 2.20353e-26
3.18238, 37.1138, 2.13358e-26
3.20814, 38.6406, 2.06588e-26
3.23411, 40.2302, 2.00032e-26
3.26029, 41.8852, 1.93684e-26
3.28669, 43.6083, 1.87535e-26
3.3133, 45.4023, 1.81583e-26
3.34012, 47.27, 1.75821e-26
3.36716, 49.2146, 1.70241e-26
3.39442, 51.2392, 1.64837e-26
3.4219, 53.3471, 1.59606e-26
3.4496, 55.5417, 1.54541e-26
3.47753, 57.8266, 1.49636e-26
3.50568, 60.2055, 1.44887e-26
3.53406, 62.6823, 1.40289e-26
3.56267, 65.2609, 1.35836e-26
3.59151, 67.9456, 1.31526e-26
3.62059, 70.7408, 1.27351e-26
3.6499, 73.6509, 1.23309e-26
3.67945, 76.6808, 1.19395e-26
3.70924, 79.8353, 1.15606e-26
3.73927, 83.1196, 1.11936e-26
3.76954, 86.539, 1.08384e-26
3.80006, 90.0991, 1.04944e-26
3.83082, 93.8056, 1.01614e-26
3.86183, 97.6647, 9.8389e-27
3.8931, 101.682, 9.52658e-27
3.92461, 105.865, 9.2243e-27
3.95639, 110.221, 8.93147e-27
3.98842, 114.755, 8.648e-27
4.0207, 119.476, 8.37361e-27
4.05325, 124.391, 8.10785e-27
4.08607, 129.508, 7.85048e-27
4.11915, 134.836, 7.60132e-27
4.1525, 140.383, 7.36005e-27
4.18611, 146.158, 7.12651e-27
4.22, 152.171, 6.90033e-27
4.25417, 158.431, 6.68129e-27
4.28861, 164.948, 6.46924e-27
4.32333, 171.734, 6.26392e-27
4.35833, 178.799, 6.06512e-27
4.39361, 186.154, 5.87264e-27
4.42918, 193.813, 5.68626e-27
4.46504, 201.786, 5.50577e-27
4.50118, 210.087, 5.33107e-27
4.53762, 218.73, 5.16187e-27
4.57436, 227.728, 4.99803e-27
4.61139, 237.096, 4.83941e-27
4.64872, 246.85, 4.68583e-27
4.68636, 257.005, 4.53709e-27
4.7243, 267.578, 4.39309e-27
4.76254, 278.586, 4.25369e-27
4.8011, 290.046, 4.11867e-27
4.83997, 301.978, 3.98795e-27
4.87915, 314.401, 3.86139e-27
4.91865, 327.335, 3.73884e-27
4.95847, 340.802, 3.62017e-27
4.99861, 354.822, 3.50528e-27
5.03908, 369.419, 3.39403e-27
5.07987, 384.616, 3.28632e-27
5.121, 400.439, 3.18201e-27
5.16246, 416.912, 3.08101e-27
5.20425, 434.063, 2.98324e-27
5.24638, 451.92, 2.88856e-27
5.28886, 470.512, 2.79687e-27
5.33167, 489.868, 2.70812e-27
5.37484, 510.02, 2.62215e-27
5.41835, 531.002, 2.53894e-27
5.46221, 552.847, 2.45837e-27
5.50643, 575.59, 2.38035e-27
5.55101, 599.269, 2.3048e-27
5.59595, 623.922, 2.23165e-27
5.64125, 649.59, 2.16082e-27
5.68692, 676.313, 2.09224e-27
5.73296, 704.136, 2.02584e-27
5.77938, 733.103, 1.96153e-27
5.82616, 763.262, 1.89929e-27
5.87333, 794.662, 1.83901e-27
5.92088, 827.353, 1.78064e-27
5.96881, 861.389, 1.72413e-27
6.01713, 896.826, 1.66941e-27
6.06585, 933.72, 1.61642e-27
6.11495, 972.133, 1.56513e-27
6.16446, 1012.12, 1.51545e-27
6.21436, 1053.76, 1.46735e-27
6.26467, 1097.11, 1.42078e-27
6.31539, 1142.25, 1.37569e-27
6.36652, 1189.24, 1.33203e-27
6.41806, 1238.16, 1.28975e-27
6.47002, 1289.1, 1.24882e-27
6.5224, 1342.13, 1.20918e-27
6.5752, 1397.34, 1.17081e-27
6.62843, 1454.83, 1.13365e-27
6.68209, 1514.68, 1.09767e-27
6.73619, 1576.99, 1.06283e-27
6.79072, 1641.87, 1.0291e-27
6.8457, 1709.41, 9.96436e-28
6.90112, 1779.73, 9.64812e-28
6.95699, 1852.95, 9.34191e-28
7.01331, 1929.18, 9.04542e-28
7.07009, 2008.54, 8.75833e-28
7.12732, 2091.17, 8.48039e-28
7.18502, 2177.2, 8.21125e-28
7.24319, 2266.77, 7.95063e-28
7.30183, 2360.02, 7.69829e-28
7.36094, 2457.11, 7.45398e-28
7.42053, 2558.19, 7.21741e-28
7.48061, 2663.43, 6.98832e-28
7.54117, 2773, 6.76653e-28
7.60222, 2887.08, 6.55178e-28
7.66377, 3005.85, 6.34383e-28
7.72581, 3129.51, 6.1425e-28
7.78835, 3258.26, 5.94757e-28
7.85141, 3392.3, 5.75878e-28
7.91497, 3531.85, 5.57602e-28
7.97905, 3677.15, 5.39904e-28
8.04364, 3828.42, 5.2277e-28
8.10876, 3985.92, 5.06178e-28
8.17441, 4149.9, 4.90112e-28
8.24058, 4320.62, 4.74559e-28
8.3073, 4498.37, 4.59496e-28
8.37455, 4683.42, 4.44913e-28
8.44235, 4876.1, 4.30792e-28
8.51069, 5076.69, 4.17121e-28
8.57959, 5285.54, 4.03883e-28
8.64905, 5502.98, 3.91064e-28
8.71907, 5729.37, 3.78652e-28
8.78966, 5965.07, 3.66634e-28
8.86082, 6210.47, 3.54998e-28
8.93255, 6465.96, 3.43732e-28
9.00487, 6731.96, 3.32822e-28
9.07777, 7008.91, 3.22259e-28
9.15126, 7297.25, 3.12031e-28
9.22534, 7597.45, 3.02129e-28
9.30003, 7910, 2.92539e-28
9.37532, 8235.41, 2.83255e-28
9.45122, 8574.21, 2.74265e-28
9.52773, 8926.94, 2.65561e-28
9.60486, 9294.19, 2.57133e-28
9.68262, 9676.54, 2.48972e-28
9.76101, 10074.6, 2.4107e-28
9.84003, 10489.1, 2.33419e-28
9.91969, 10920.6, 2.26011e-28
10, 11369.9, 2.18837e-28
