f, omegaSens, omegaSW
1.26926, 0.374696, 2.84986e-19
1.27954, 0.390109, 2.77488e-19
1.2899, 0.406155, 2.70167e-19
1.30034, 0.422861, 2.63021e-19
1.31087, 0.440255, 2.5604e-19
1.32148, 0.458364, 2.49228e-19
1.33218, 0.477218, 2.42577e-19
1.34296, 0.496847, 2.36089e-19
1.35384, 0.517284, 2.2975e-19
1.3648, 0.538562, 2.23569e-19
1.37584, 0.560715, 2.17544e-19
1.38698, 0.583779, 2.1166e-19
1.39821, 0.607792, 2.05921e-19
1.40953, 0.632793, 2.00324e-19
1.42094, 0.658822, 1.94866e-19
1.43245, 0.685922, 1.89541e-19
1.44404, 0.714137, 1.84354e-19
1.45573, 0.743512, 1.79295e-19
1.46752, 0.774096, 1.74361e-19
1.4794, 0.805938, 1.69555e-19
1.49137, 0.839089, 1.64872e-19
1.50345, 0.873605, 1.60304e-19
1.51562, 0.90954, 1.55856e-19
1.52789, 0.946954, 1.51521e-19
1.54026, 0.985906, 1.47298e-19
1.55273, 1.02646, 1.43185e-19
1.5653, 1.06868, 1.39178e-19
1.57797, 1.11264, 1.35276e-19
1.59075, 1.15841, 1.31474e-19
1.60362, 1.20606, 1.27775e-19
1.61661, 1.25568, 1.24169e-19
1.62969, 1.30733, 1.20662e-19
1.64289, 1.36111, 1.17245e-19
1.65619, 1.41709, 1.1392e-19
1.6696, 1.47539, 1.10683e-19
1.68311, 1.53608, 1.07534e-19
1.69674, 1.59927, 1.04467e-19
1.71047, 1.66505, 1.01485e-19
1.72432, 1.73354, 9.85809e-20
1.73828, 1.80486, 9.5756e-20
1.75235, 1.8791, 9.30081e-20
1.76654, 1.9564, 9.03337e-20
1.78084, 2.03687, 8.77329e-20
1.79526, 2.12066, 8.52024e-20
1.80979, 2.2079, 8.27422e-20
1.82444, 2.29872, 8.03491e-20
1.83921, 2.39328, 7.80215e-20
1.8541, 2.49173, 7.5758e-20
1.86911, 2.59423, 7.35572e-20
1.88425, 2.70095, 7.1416e-20
1.8995, 2.81206, 6.9336e-20
1.91488, 2.92773, 6.7313e-20
1.93038, 3.04817, 6.53469e-20
1.94601, 3.17356, 6.34352e-20
1.96176, 3.30411, 6.15778e-20
1.97764, 3.44003, 5.97721e-20
1.99365, 3.58154, 5.80171e-20
2.00979, 3.72887, 5.63114e-20
2.02606, 3.88226, 5.46539e-20
2.04247, 4.04197, 5.30425e-20
2.059, 4.20824, 5.14779e-20
2.07567, 4.38135, 4.99571e-20
2.09248, 4.56159, 4.84792e-20
2.10942, 4.74923, 4.70439e-20
2.12649, 4.9446, 4.56501e-20
2.14371, 5.14801, 4.42952e-20
2.16106, 5.35978, 4.29798e-20
2.17856, 5.58027, 4.17014e-20
2.19619, 5.80982, 4.04606e-20
2.21397, 6.04882, 3.9255e-20
2.2319, 6.29765, 3.80837e-20
2.24997, 6.55671, 3.69466e-20
2.26818, 6.82644, 3.58427e-20
2.28654, 7.10726, 3.47707e-20
2.30506, 7.39963, 3.37291e-20
2.32372, 7.70403, 3.27183e-20
2.34253, 8.02095, 3.17369e-20
2.36149, 8.35091, 3.07842e-20
2.38061, 8.69444, 2.9859e-20
2.39988, 9.05211, 2.89611e-20
2.41931, 9.42449, 2.80892e-20
2.4389, 9.81219, 2.72427e-20
2.45864, 10.2158, 2.64215e-20
2.47855, 10.6361, 2.56239e-20
2.49861, 11.0736, 2.48502e-20
2.51884, 11.5292, 2.4099e-20
2.53923, 12.0034, 2.337e-20
2.55979, 12.4972, 2.26625e-20
2.58051, 13.0113, 2.1976e-20
2.6014, 13.5466, 2.13097e-20
2.62246, 14.1039, 2.06632e-20
2.64369, 14.6841, 2.00358e-20
2.6651, 15.2881, 1.94269e-20
2.68667, 15.9171, 1.88363e-20
2.70842, 16.5719, 1.82632e-20
2.73035, 17.2536, 1.77071e-20
2.75245, 17.9634, 1.71677e-20
2.77474, 18.7023, 1.66442e-20
2.7972, 19.4717, 1.61365e-20
2.81984, 20.2727, 1.56441e-20
2.84267, 21.1067, 1.51662e-20
2.86569, 21.975, 1.47025e-20
2.88889, 22.879, 1.42529e-20
2.91227, 23.8202, 1.38169e-20
2.93585, 24.8001, 1.33938e-20
2.95962, 25.8203, 1.29835e-20
2.98358, 26.8825, 1.25855e-20
3.00773, 27.9884, 1.21996e-20
3.03208, 29.1398, 1.18252e-20
3.05663, 30.3385, 1.14621e-20
3.08137, 31.5866, 1.11101e-20
3.10632, 32.886, 1.07686e-20
3.13147, 34.2389, 1.04374e-20
3.15682, 35.6474, 1.01163e-20
3.18238, 37.1138, 9.80485e-21
3.20814, 38.6406, 9.50294e-21
3.23411, 40.2302, 9.21017e-21
3.26029, 41.8852, 8.92628e-21
3.28669, 43.6083, 8.65093e-21
3.3133, 45.4023, 8.384e-21
3.34012, 47.27, 8.12523e-21
3.36716, 49.2146, 7.87431e-21
3.39442, 51.2392, 7.63103e-21
3.4219, 53.3471, 7.39516e-21
3.4496, 55.5417, 7.16651e-21
3.47753, 57.8266, 6.9448e-21
3.50568, 60.2055, 6.7299e-21
3.53406, 62.6823, 6.52155e-21
3.56267, 65.2609, 6.31957e-21
3.59151, 67.9456, 6.12378e-21
3.62059, 70.7408, 5.93394e-21
3.6499, 73.6509, 5.74995e-21
3.67945, 76.6808, 5.57158e-21
3.70924, 79.8353, 5.39867e-21
3.73927, 83.1196, 5.23108e-21
3.76954, 86.539, 5.06865e-21
3.80006, 90.0991, 4.91119e-21
3.83082, 93.8056, 4.7586e-21
3.86183, 97.6647, 4.61069e-21
3.8931, 101.682, 4.4673e-21
3.92461, 105.865, 4.32837e-21
3.95639, 110.221, 4.19366e-21
3.98842, 114.755, 4.06313e-21
4.0207, 119.476, 3.93666e-21
4.05325, 124.391, 3.81406e-21
4.08607, 129.508, 3.69521e-21
4.11915, 134.836, 3.58006e-21
4.1525, 140.383, 3.46845e-21
4.18611, 146.158, 3.36033e-21
4.22, 152.171, 3.25552e-21
4.25417, 158.431, 3.15393e-21
4.28861, 164.948, 3.05551e-21
4.32333, 171.734, 2.96013e-21
4.35833, 178.799, 2.8677e-21
4.39361, 186.154, 2.77815e-21
4.42918, 193.813, 2.69135e-21
4.46504, 201.786, 2.60725e-21
4.50118, 210.087, 2.52578e-21
4.53762, 218.73, 2.44681e-21
4.57436, 227.728, 2.37029e-21
4.61139, 237.096, 2.29615e-21
4.64872, 246.85, 2.22432e-21
4.68636, 257.005, 2.15471e-21
4.7243, 267.578, 2.08726e-21
4.76254, 278.586, 2.02193e-21
4.8011, 290.046, 1.95861e-21
4.83997, 301.978, 1.89726e-21
4.87915, 314.401, 1.83783e-21
4.91865, 327.335, 1.78025e-21
4.95847, 340.802, 1.72445e-21
4.99861, 354.822, 1.6704e-21
5.03908, 369.419, 1.61803e-21
5.07987, 384.616, 1.56729e-21
5.121, 400.439, 1.51813e-21
5.16246, 416.912, 1.4705e-21
5.20425, 434.063, 1.42437e-21
5.24638, 451.92, 1.37967e-21
5.28886, 470.512, 1.33636e-21
5.33167, 489.868, 1.29441e-21
5.37484, 510.02, 1.25376e-21
5.41835, 531.002, 1.21439e-21
5.46221, 552.847, 1.17626e-21
5.50643, 575.59, 1.1393e-21
5.55101, 599.269, 1.10351e-21
5.59595, 623.922, 1.06883e-21
5.64125, 649.59, 1.03524e-21
5.68692, 676.313, 1.00269e-21
5.73296, 704.136, 9.7117e-22
5.77938, 733.103, 9.40627e-22
5.82616, 763.262, 9.1105e-22
5.87333, 794.662, 8.82392e-22
5.92088, 827.353, 8.54633e-22
5.96881, 861.389, 8.27746e-22
6.01713, 896.826, 8.017e-22
6.06585, 933.72, 7.76466e-22
6.11495, 972.133, 7.5203e-22
6.16446, 1012.12, 7.28354e-22
6.21436, 1053.76, 7.05425e-22
6.26467, 1097.11, 6.83213e-22
6.31539, 1142.25, 6.61696e-22
6.36652, 1189.24, 6.40854e-22
6.41806, 1238.16, 6.20668e-22
6.47002, 1289.1, 6.01114e-22
6.5224, 1342.13, 5.82175e-22
6.5752, 1397.34, 5.63831e-22
6.62843, 1454.83, 5.46062e-22
6.68209, 1514.68, 5.28852e-22
6.73619, 1576.99, 5.12181e-22
6.79072, 1641.87, 4.96035e-22
6.8457, 1709.41, 4.80395e-22
6.90112, 1779.73, 4.65248e-22
6.95699, 1852.95, 4.50576e-22
7.01331, 1929.18, 4.36366e-22
7.07009, 2008.54, 4.22602e-22
7.12732, 2091.17, 4.09273e-22
7.18502, 2177.2, 3.96361e-22
7.24319, 2266.77, 3.83855e-22
7.30183, 2360.02, 3.71743e-22
7.36094, 2457.11, 3.60013e-22
7.42053, 2558.19, 3.48651e-22
7.48061, 2663.43, 3.37646e-22
7.54117, 2773, 3.26988e-22
7.60222, 2887.08, 3.16666e-22
7.66377, 3005.85, 3.06668e-22
7.72581, 3129.51, 2.96986e-22
7.78835, 3258.26, 2.87609e-22
7.85141, 3392.3, 2.78526e-22
7.91497, 3531.85, 2.6973e-22
7.97905, 3677.15, 2.61211e-22
8.04364, 3828.42, 2.52961e-22
8.10876, 3985.92, 2.4497e-22
8.17441, 4149.9, 2.37231e-22
8.24058, 4320.62, 2.29737e-22
8.3073, 4498.37, 2.22478e-22
8.37455, 4683.42, 2.15448e-22
8.44235, 4876.1, 2.0864e-22
8.51069, 5076.69, 2.02047e-22
8.57959, 5285.54, 1.95661e-22
8.64905, 5502.98, 1.89477e-22
8.71907, 5729.37, 1.83488e-22
8.78966, 5965.07, 1.77688e-22
8.86082, 6210.47, 1.7207e-22
8.93255, 6465.96, 1.66631e-22
9.00487, 6731.96, 1.61362e-22
9.07777, 7008.91, 1.5626e-22
9.15126, 7297.25, 1.51319e-22
9.22534, 7597.45, 1.46534e-22
9.30003, 7910, 1.419e-22
9.37532, 8235.41, 1.37412e-22
9.45122, 8574.21, 1.33066e-22
9.52773, 8926.94, 1.28858e-22
9.60486, 9294.19, 1.24782e-22
9.68262, 9676.54, 1.20835e-22
9.76101, 10074.6, 1.17012e-22
9.84003, 10489.1, 1.1331e-22
9.91969, 10920.6, 1.09725e-22
10, 11369.9, 1.06254e-22
