f, omegaSens, omegaSW
1.26926, 0.374696, 1.20024e-23
1.27954, 0.390109, 1.16213e-23
1.2899, 0.406155, 1.12524e-23
1.30034, 0.422861, 1.08954e-23
1.31087, 0.440255, 1.05495e-23
1.32148, 0.458364, 1.02148e-23
1.33218, 0.477218, 9.89053e-24
1.34296, 0.496847, 9.57677e-24
1.35384, 0.517284, 9.27261e-24
1.3648, 0.538562, 8.97833e-24
1.37584, 0.560715, 8.69361e-24
1.38698, 0.583779, 8.41765e-24
1.39821, 0.607792, 8.15046e-24
1.40953, 0.632793, 7.89178e-24
1.42094, 0.658822, 7.64133e-24
1.43245, 0.685922, 7.39868e-24
1.44404, 0.714137, 7.164e-24
1.45573, 0.743512, 6.93664e-24
1.46752, 0.774096, 6.7164e-24
1.4794, 0.805938, 6.50325e-24
1.49137, 0.839089, 6.29696e-24
1.50345, 0.873605, 6.09701e-24
1.51562, 0.90954, 5.90353e-24
1.52789, 0.946954, 5.71616e-24
1.54026, 0.985906, 5.53474e-24
1.55273, 1.02646, 5.35907e-24
1.5653, 1.06868, 5.18899e-24
1.57797, 1.11264, 5.02433e-24
1.59075, 1.15841, 4.86481e-24
1.60362, 1.20606, 4.71051e-24
1.61661, 1.25568, 4.56092e-24
1.62969, 1.30733, 4.41625e-24
1.64289, 1.36111, 4.27602e-24
1.65619, 1.41709, 4.14031e-24
1.6696, 1.47539, 4.00889e-24
1.68311, 1.53608, 3.88172e-24
1.69674, 1.59927, 3.75848e-24
1.71047, 1.66505, 3.63925e-24
1.72432, 1.73354, 3.52373e-24
1.73828, 1.80486, 3.41189e-24
1.75235, 1.8791, 3.30363e-24
1.76654, 1.9564, 3.19875e-24
1.78084, 2.03687, 3.09724e-24
1.79526, 2.12066, 2.99892e-24
1.80979, 2.2079, 2.90377e-24
1.82444, 2.29872, 2.81162e-24
1.83921, 2.39328, 2.72238e-24
1.8541, 2.49173, 2.63598e-24
1.86911, 2.59423, 2.55232e-24
1.88425, 2.70095, 2.47127e-24
1.8995, 2.81206, 2.39286e-24
1.91488, 2.92773, 2.31691e-24
1.93038, 3.04817, 2.24338e-24
1.94601, 3.17356, 2.17217e-24
1.96176, 3.30411, 2.10325e-24
1.97764, 3.44003, 2.03651e-24
1.99365, 3.58154, 1.97188e-24
2.00979, 3.72887, 1.90929e-24
2.02606, 3.88226, 1.8487e-24
2.04247, 4.04197, 1.79e-24
2.059, 4.20824, 1.73321e-24
2.07567, 4.38135, 1.67819e-24
2.09248, 4.56159, 1.62491e-24
2.10942, 4.74923, 1.57334e-24
2.12649, 4.9446, 1.52343e-24
2.14371, 5.14801, 1.47507e-24
2.16106, 5.35978, 1.42826e-24
2.17856, 5.58027, 1.38292e-24
2.19619, 5.80982, 1.33905e-24
2.21397, 6.04882, 1.29655e-24
2.2319, 6.29765, 1.25538e-24
2.24997, 6.55671, 1.21554e-24
2.26818, 6.82644, 1.17697e-24
2.28654, 7.10726, 1.13962e-24
2.30506, 7.39963, 1.10344e-24
2.32372, 7.70403, 1.06842e-24
2.34253, 8.02095, 1.03451e-24
2.36149, 8.35091, 1.00169e-24
2.38061, 8.69444, 9.69891e-25
2.39988, 9.05211, 9.39113e-25
2.41931, 9.42449, 9.09306e-25
2.4389, 9.81219, 8.80441e-25
2.45864, 10.2158, 8.52504e-25
2.47855, 10.6361, 8.2544e-25
2.49861, 11.0736, 7.9925e-25
2.51884, 11.5292, 7.73881e-25
2.53923, 12.0034, 7.49322e-25
2.55979, 12.4972, 7.25536e-25
2.58051, 13.0113, 7.02513e-25
2.6014, 13.5466, 6.80218e-25
2.62246, 14.1039, 6.58629e-25
2.64369, 14.6841, 6.37726e-25
2.6651, 15.2881, 6.17479e-25
2.68667, 15.9171, 5.97887e-25
2.70842, 16.5719, 5.78912e-25
2.73035, 17.2536, 5.60536e-25
2.75245, 17.9634, 5.42749e-25
2.77474, 18.7023, 5.25518e-25
2.7972, 19.4717, 5.08842e-25
2.81984, 20.2727, 4.92696e-25
2.84267, 21.1067, 4.77058e-25
2.86569, 21.975, 4.61913e-25
2.88889, 22.879, 4.47252e-25
2.91227, 23.8202, 4.33062e-25
2.93585, 24.8001, 4.19316e-25
2.95962, 25.8203, 4.06007e-25
2.98358, 26.8825, 3.93121e-25
3.00773, 27.9884, 3.80646e-25
3.03208, 29.1398, 3.68565e-25
3.05663, 30.3385, 3.56866e-25
3.08137, 31.5866, 3.45543e-25
3.10632, 32.886, 3.34574e-25
3.13147, 34.2389, 3.23954e-25
3.15682, 35.6474, 3.13673e-25
3.18238, 37.1138, 3.03717e-25
3.20814, 38.6406, 2.94079e-25
3.23411, 40.2302, 2.84746e-25
3.26029, 41.8852, 2.7571e-25
3.28669, 43.6083, 2.66958e-25
3.3133, 45.4023, 2.58484e-25
3.34012, 47.27, 2.50282e-25
3.36716, 49.2146, 2.42338e-25
3.39442, 51.2392, 2.34647e-25
3.4219, 53.3471, 2.272e-25
3.4496, 55.5417, 2.1999e-25
3.47753, 57.8266, 2.13007e-25
3.50568, 60.2055, 2.06247e-25
3.53406, 62.6823, 1.99702e-25
3.56267, 65.2609, 1.93364e-25
3.59151, 67.9456, 1.87227e-25
3.62059, 70.7408, 1.81284e-25
3.6499, 73.6509, 1.75531e-25
3.67945, 76.6808, 1.6996e-25
3.70924, 79.8353, 1.64565e-25
3.73927, 83.1196, 1.59342e-25
3.76954, 86.539, 1.54285e-25
3.80006, 90.0991, 1.49388e-25
3.83082, 93.8056, 1.44647e-25
3.86183, 97.6647, 1.40057e-25
3.8931, 101.682, 1.35611e-25
3.92461, 105.865, 1.31308e-25
3.95639, 110.221, 1.2714e-25
3.98842, 114.755, 1.23105e-25
4.0207, 119.476, 1.19199e-25
4.05325, 124.391, 1.15415e-25
4.08607, 129.508, 1.11752e-25
4.11915, 134.836, 1.08205e-25
4.1525, 140.383, 1.0477e-25
4.18611, 146.158, 1.01446e-25
4.22, 152.171, 9.82263e-26
4.25417, 158.431, 9.51083e-26
4.28861, 164.948, 9.20898e-26
4.32333, 171.734, 8.9167e-26
4.35833, 178.799, 8.6337e-26
4.39361, 186.154, 8.35972e-26
4.42918, 193.813, 8.09439e-26
4.46504, 201.786, 7.83748e-26
4.50118, 210.087, 7.58878e-26
4.53762, 218.73, 7.34793e-26
4.57436, 227.728, 7.1147e-26
4.61139, 237.096, 6.88891e-26
4.64872, 246.85, 6.67028e-26
4.68636, 257.005, 6.45855e-26
4.7243, 267.578, 6.25357e-26
4.76254, 278.586, 6.05513e-26
4.8011, 290.046, 5.86293e-26
4.83997, 301.978, 5.67685e-26
4.87915, 314.401, 5.49669e-26
4.91865, 327.335, 5.32224e-26
4.95847, 340.802, 5.15332e-26
4.99861, 354.822, 4.98977e-26
5.03908, 369.419, 4.8314e-26
5.07987, 384.616, 4.67808e-26
5.121, 400.439, 4.52959e-26
5.16246, 416.912, 4.38582e-26
5.20425, 434.063, 4.24664e-26
5.24638, 451.92, 4.11187e-26
5.28886, 470.512, 3.98134e-26
5.33167, 489.868, 3.855e-26
5.37484, 510.02, 3.73264e-26
5.41835, 531.002, 3.61418e-26
5.46221, 552.847, 3.49949e-26
5.50643, 575.59, 3.38842e-26
5.55101, 599.269, 3.28088e-26
5.59595, 623.922, 3.17675e-26
5.64125, 649.59, 3.07593e-26
5.68692, 676.313, 2.97831e-26
5.73296, 704.136, 2.88378e-26
5.77938, 733.103, 2.79224e-26
5.82616, 763.262, 2.70364e-26
5.87333, 794.662, 2.61782e-26
5.92088, 827.353, 2.53474e-26
5.96881, 861.389, 2.4543e-26
6.01713, 896.826, 2.3764e-26
6.06585, 933.72, 2.30097e-26
6.11495, 972.133, 2.22795e-26
6.16446, 1012.12, 2.15724e-26
6.21436, 1053.76, 2.08878e-26
6.26467, 1097.11, 2.02248e-26
6.31539, 1142.25, 1.95829e-26
6.36652, 1189.24, 1.89614e-26
6.41806, 1238.16, 1.83596e-26
6.47002, 1289.1, 1.77769e-26
6.5224, 1342.13, 1.72127e-26
6.5752, 1397.34, 1.66664e-26
6.62843, 1454.83, 1.61375e-26
6.68209, 1514.68, 1.56253e-26
6.73619, 1576.99, 1.51294e-26
6.79072, 1641.87, 1.46492e-26
6.8457, 1709.41, 1.41843e-26
6.90112, 1779.73, 1.37341e-26
6.95699, 1852.95, 1.32982e-26
7.01331, 1929.18, 1.28761e-26
7.07009, 2008.54, 1.24675e-26
7.12732, 2091.17, 1.20718e-26
7.18502, 2177.2, 1.16887e-26
7.24319, 2266.77, 1.13177e-26
7.30183, 2360.02, 1.09585e-26
7.36094, 2457.11, 1.06107e-26
7.42053, 2558.19, 1.0274e-26
7.48061, 2663.43, 9.94787e-27
7.54117, 2773, 9.63215e-27
7.60222, 2887.08, 9.32645e-27
7.66377, 3005.85, 9.03043e-27
7.72581, 3129.51, 8.74384e-27
7.78835, 3258.26, 8.46635e-27
7.85141, 3392.3, 8.19761e-27
7.91497, 3531.85, 7.93745e-27
7.97905, 3677.15, 7.68552e-27
8.04364, 3828.42, 7.44162e-27
8.10876, 3985.92, 7.20544e-27
8.17441, 4149.9, 6.97674e-27
8.24058, 4320.62, 6.75534e-27
8.3073, 4498.37, 6.54092e-27
8.37455, 4683.42, 6.33333e-27
8.44235, 4876.1, 6.13232e-27
8.51069, 5076.69, 5.93771e-27
8.57959, 5285.54, 5.74926e-27
8.64905, 5502.98, 5.56679e-27
8.71907, 5729.37, 5.39011e-27
8.78966, 5965.07, 5.21903e-27
8.86082, 6210.47, 5.05339e-27
8.93255, 6465.96, 4.89301e-27
9.00487, 6731.96, 4.73771e-27
9.07777, 7008.91, 4.58735e-27
9.15126, 7297.25, 4.44175e-27
9.22534, 7597.45, 4.30079e-27
9.30003, 7910, 4.16429e-27
9.37532, 8235.41, 4.03212e-27
9.45122, 8574.21, 3.90415e-27
9.52773, 8926.94, 3.78025e-27
9.60486, 9294.19, 3.66028e-27
9.68262, 9676.54, 3.54411e-27
9.76101, 10074.6, 3.43162e-27
9.84003, 10489.1, 3.32271e-27
9.91969, 10920.6, 3.21726e-27
10, 11369.9, 3.11514e-27
