f, omegaSens, omegaSW
1.26926, 0.374696, 8.65933e-27
1.27954, 0.390109, 8.39282e-27
1.2899, 0.406155, 8.13447e-27
1.30034, 0.422861, 7.88404e-27
1.31087, 0.440255, 7.64108e-27
1.32148, 0.458364, 7.40561e-27
1.33218, 0.477218, 7.1772e-27
1.34296, 0.496847, 6.95587e-27
1.35384, 0.517284, 6.74102e-27
1.3648, 0.538562, 6.53287e-27
1.37584, 0.560715, 6.33121e-27
1.38698, 0.583779, 6.1355e-27
1.39821, 0.607792, 5.94577e-27
1.40953, 0.632793, 5.76185e-27
1.42094, 0.658822, 5.58356e-27
1.43245, 0.685922, 5.41061e-27
1.44404, 0.714137, 5.24314e-27
1.45573, 0.743512, 5.08071e-27
1.46752, 0.774096, 4.92317e-27
1.4794, 0.805938, 4.77053e-27
1.49137, 0.839089, 4.62264e-27
1.50345, 0.873605, 4.47914e-27
1.51562, 0.90954, 4.34012e-27
1.52789, 0.946954, 4.20536e-27
1.54026, 0.985906, 4.07472e-27
1.55273, 1.02646, 3.94811e-27
1.5653, 1.06868, 3.82539e-27
1.57797, 1.11264, 3.70647e-27
1.59075, 1.15841, 3.59114e-27
1.60362, 1.20606, 3.47947e-27
1.61661, 1.25568, 3.37112e-27
1.62969, 1.30733, 3.26622e-27
1.64289, 1.36111, 3.16446e-27
1.65619, 1.41709, 3.06588e-27
1.6696, 1.47539, 2.97033e-27
1.68311, 1.53608, 2.87779e-27
1.69674, 1.59927, 2.78803e-27
1.71047, 1.66505, 2.70112e-27
1.72432, 1.73354, 2.61683e-27
1.73828, 1.80486, 2.53517e-27
1.75235, 1.8791, 2.45605e-27
1.76654, 1.9564, 2.37935e-27
1.78084, 2.03687, 2.30505e-27
1.79526, 2.12066, 2.23303e-27
1.80979, 2.2079, 2.16327e-27
1.82444, 2.29872, 2.09567e-27
1.83921, 2.39328, 2.03015e-27
1.8541, 2.49173, 1.96667e-27
1.86911, 2.59423, 1.90516e-27
1.88425, 2.70095, 1.84553e-27
1.8995, 2.81206, 1.78779e-27
1.91488, 2.92773, 1.73183e-27
1.93038, 3.04817, 1.67762e-27
1.94601, 3.17356, 1.62508e-27
1.96176, 3.30411, 1.5742e-27
1.97764, 3.44003, 1.52489e-27
1.99365, 3.58154, 1.47712e-27
2.00979, 3.72887, 1.43082e-27
2.02606, 3.88226, 1.38598e-27
2.04247, 4.04197, 1.34251e-27
2.059, 4.20824, 1.30042e-27
2.07567, 4.38135, 1.25963e-27
2.09248, 4.56159, 1.2201e-27
2.10942, 4.74923, 1.18182e-27
2.12649, 4.9446, 1.14475e-27
2.14371, 5.14801, 1.10881e-27
2.16106, 5.35978, 1.07401e-27
2.17856, 5.58027, 1.04028e-27
2.19619, 5.80982, 1.00763e-27
2.21397, 6.04882, 9.75979e-28
2.2319, 6.29765, 9.45309e-28
2.24997, 6.55671, 9.15606e-28
2.26818, 6.82644, 8.86842e-28
2.28654, 7.10726, 8.58973e-28
2.30506, 7.39963, 8.3196e-28
2.32372, 7.70403, 8.05805e-28
2.34253, 8.02095, 7.80471e-28
2.36149, 8.35091, 7.55932e-28
2.38061, 8.69444, 7.32153e-28
2.39988, 9.05211, 7.09125e-28
2.41931, 9.42449, 6.86813e-28
2.4389, 9.81219, 6.65197e-28
2.45864, 10.2158, 6.44268e-28
2.47855, 10.6361, 6.23984e-28
2.49861, 11.0736, 6.04347e-28
2.51884, 11.5292, 5.85318e-28
2.53923, 12.0034, 5.6689e-28
2.55979, 12.4972, 5.49035e-28
2.58051, 13.0113, 5.31746e-28
2.6014, 13.5466, 5.14997e-28
2.62246, 14.1039, 4.98773e-28
2.64369, 14.6841, 4.83059e-28
2.6651, 15.2881, 4.67833e-28
2.68667, 15.9171, 4.53093e-28
2.70842, 16.5719, 4.38813e-28
2.73035, 17.2536, 4.2498e-28
2.75245, 17.9634, 4.11585e-28
2.77474, 18.7023, 3.98604e-28
2.7972, 19.4717, 3.86038e-28
2.81984, 20.2727, 3.73867e-28
2.84267, 21.1067, 3.62076e-28
2.86569, 21.975, 3.50652e-28
2.88889, 22.879, 3.39591e-28
2.91227, 23.8202, 3.28881e-28
2.93585, 24.8001, 3.18504e-28
2.95962, 25.8203, 3.08453e-28
2.98358, 26.8825, 2.9872e-28
3.00773, 27.9884, 2.89294e-28
3.03208, 29.1398, 2.80163e-28
3.05663, 30.3385, 2.71319e-28
3.08137, 31.5866, 2.62756e-28
3.10632, 32.886, 2.54459e-28
3.13147, 34.2389, 2.46425e-28
3.15682, 35.6474, 2.38644e-28
3.18238, 37.1138, 2.31107e-28
3.20814, 38.6406, 2.2381e-28
3.23411, 40.2302, 2.16742e-28
3.26029, 41.8852, 2.09896e-28
3.28669, 43.6083, 2.03265e-28
3.3133, 45.4023, 1.96843e-28
3.34012, 47.27, 1.90625e-28
3.36716, 49.2146, 1.84602e-28
3.39442, 51.2392, 1.78769e-28
3.4219, 53.3471, 1.7312e-28
3.4496, 55.5417, 1.6765e-28
3.47753, 57.8266, 1.62351e-28
3.50568, 60.2055, 1.5722e-28
3.53406, 62.6823, 1.52251e-28
3.56267, 65.2609, 1.47438e-28
3.59151, 67.9456, 1.42778e-28
3.62059, 70.7408, 1.38263e-28
3.6499, 73.6509, 1.33892e-28
3.67945, 76.6808, 1.29659e-28
3.70924, 79.8353, 1.25558e-28
3.73927, 83.1196, 1.21588e-28
3.76954, 86.539, 1.17743e-28
3.80006, 90.0991, 1.14019e-28
3.83082, 93.8056, 1.10413e-28
3.86183, 97.6647, 1.06921e-28
3.8931, 101.682, 1.03539e-28
3.92461, 105.865, 1.00264e-28
3.95639, 110.221, 9.70918e-29
3.98842, 114.755, 9.40202e-29
4.0207, 119.476, 9.10464e-29
4.05325, 124.391, 8.81658e-29
4.08607, 129.508, 8.53757e-29
4.11915, 134.836, 8.26742e-29
4.1525, 140.383, 8.00578e-29
4.18611, 146.158, 7.75249e-29
4.22, 152.171, 7.50715e-29
4.25417, 158.431, 7.26952e-29
4.28861, 164.948, 7.03944e-29
4.32333, 171.734, 6.81663e-29
4.35833, 178.799, 6.60087e-29
4.39361, 186.154, 6.39195e-29
4.42918, 193.813, 6.1896e-29
4.46504, 201.786, 5.99365e-29
4.50118, 210.087, 5.80394e-29
4.53762, 218.73, 5.6202e-29
4.57436, 227.728, 5.44224e-29
4.61139, 237.096, 5.26994e-29
4.64872, 246.85, 5.10309e-29
4.68636, 257.005, 4.94148e-29
4.7243, 267.578, 4.785e-29
4.76254, 278.586, 4.63351e-29
4.8011, 290.046, 4.48676e-29
4.83997, 301.978, 4.34466e-29
4.87915, 314.401, 4.20708e-29
4.91865, 327.335, 4.07384e-29
4.95847, 340.802, 3.94481e-29
4.99861, 354.822, 3.81987e-29
5.03908, 369.419, 3.69888e-29
5.07987, 384.616, 3.58173e-29
5.121, 400.439, 3.46826e-29
5.16246, 416.912, 3.35839e-29
5.20425, 434.063, 3.25201e-29
5.24638, 451.92, 3.149e-29
5.28886, 470.512, 3.04922e-29
5.33167, 489.868, 2.95264e-29
5.37484, 510.02, 2.85908e-29
5.41835, 531.002, 2.7685e-29
5.46221, 552.847, 2.6808e-29
5.50643, 575.59, 2.59586e-29
5.55101, 599.269, 2.5136e-29
5.59595, 623.922, 2.43396e-29
5.64125, 649.59, 2.35684e-29
5.68692, 676.313, 2.28215e-29
5.73296, 704.136, 2.20984e-29
5.77938, 733.103, 2.1398e-29
5.82616, 763.262, 2.072e-29
5.87333, 794.662, 2.00633e-29
5.92088, 827.353, 1.94274e-29
5.96881, 861.389, 1.88118e-29
6.01713, 896.826, 1.82156e-29
6.06585, 933.72, 1.76382e-29
6.11495, 972.133, 1.70792e-29
6.16446, 1012.12, 1.65379e-29
6.21436, 1053.76, 1.60137e-29
6.26467, 1097.11, 1.55062e-29
6.31539, 1142.25, 1.50146e-29
6.36652, 1189.24, 1.45387e-29
6.41806, 1238.16, 1.40778e-29
6.47002, 1289.1, 1.36316e-29
6.5224, 1342.13, 1.31994e-29
6.5752, 1397.34, 1.2781e-29
6.62843, 1454.83, 1.23759e-29
6.68209, 1514.68, 1.19836e-29
6.73619, 1576.99, 1.16036e-29
6.79072, 1641.87, 1.12358e-29
6.8457, 1709.41, 1.08795e-29
6.90112, 1779.73, 1.05346e-29
6.95699, 1852.95, 1.02006e-29
7.01331, 1929.18, 9.87723e-30
7.07009, 2008.54, 9.56406e-30
7.12732, 2091.17, 9.26086e-30
7.18502, 2177.2, 8.96723e-30
7.24319, 2266.77, 8.6829e-30
7.30183, 2360.02, 8.40758e-30
7.36094, 2457.11, 8.14101e-30
7.42053, 2558.19, 7.88288e-30
7.48061, 2663.43, 7.6329e-30
7.54117, 2773, 7.39087e-30
7.60222, 2887.08, 7.15651e-30
7.66377, 3005.85, 6.92956e-30
7.72581, 3129.51, 6.70983e-30
7.78835, 3258.26, 6.49707e-30
7.85141, 3392.3, 6.29101e-30
7.91497, 3531.85, 6.09152e-30
7.97905, 3677.15, 5.89834e-30
8.04364, 3828.42, 5.7113e-30
8.10876, 3985.92, 5.53017e-30
8.17441, 4149.9, 5.35478e-30
8.24058, 4320.62, 5.18498e-30
8.3073, 4498.37, 5.02053e-30
8.37455, 4683.42, 4.86131e-30
8.44235, 4876.1, 4.70713e-30
8.51069, 5076.69, 4.55785e-30
8.57959, 5285.54, 4.4133e-30
8.64905, 5502.98, 4.27332e-30
8.71907, 5729.37, 4.13779e-30
8.78966, 5965.07, 4.00654e-30
8.86082, 6210.47, 3.87946e-30
8.93255, 6465.96, 3.75642e-30
9.00487, 6731.96, 3.63727e-30
9.07777, 7008.91, 3.5219e-30
9.15126, 7297.25, 3.4102e-30
9.22534, 7597.45, 3.30204e-30
9.30003, 7910, 3.19729e-30
9.37532, 8235.41, 3.09588e-30
9.45122, 8574.21, 2.99768e-30
9.52773, 8926.94, 2.9026e-30
9.60486, 9294.19, 2.81053e-30
9.68262, 9676.54, 2.72138e-30
9.76101, 10074.6, 2.63505e-30
9.84003, 10489.1, 2.55146e-30
9.91969, 10920.6, 2.47053e-30
10, 11369.9, 2.39216e-30
