f, omegaSens, omegaSW
1.26926, 0.374696, 2.50536e-24
1.27954, 0.390109, 2.42581e-24
1.2899, 0.406155, 2.34881e-24
1.30034, 0.422861, 2.27429e-24
1.31087, 0.440255, 2.20209e-24
1.32148, 0.458364, 2.13221e-24
1.33218, 0.477218, 2.06453e-24
1.34296, 0.496847, 1.99904e-24
1.35384, 0.517284, 1.93555e-24
1.3648, 0.538562, 1.87412e-24
1.37584, 0.560715, 1.81468e-24
1.38698, 0.583779, 1.75708e-24
1.39821, 0.607792, 1.70131e-24
1.40953, 0.632793, 1.64731e-24
1.42094, 0.658822, 1.59503e-24
1.43245, 0.685922, 1.54438e-24
1.44404, 0.714137, 1.4954e-24
1.45573, 0.743512, 1.44794e-24
1.46752, 0.774096, 1.40196e-24
1.4794, 0.805938, 1.35747e-24
1.49137, 0.839089, 1.31441e-24
1.50345, 0.873605, 1.27267e-24
1.51562, 0.90954, 1.23229e-24
1.52789, 0.946954, 1.19318e-24
1.54026, 0.985906, 1.15531e-24
1.55273, 1.02646, 1.11864e-24
1.5653, 1.06868, 1.08313e-24
1.57797, 1.11264, 1.04876e-24
1.59075, 1.15841, 1.01547e-24
1.60362, 1.20606, 9.83257e-25
1.61661, 1.25568, 9.52033e-25
1.62969, 1.30733, 9.21834e-25
1.64289, 1.36111, 8.92563e-25
1.65619, 1.41709, 8.64236e-25
1.6696, 1.47539, 8.36803e-25
1.68311, 1.53608, 8.10257e-25
1.69674, 1.59927, 7.84534e-25
1.71047, 1.66505, 7.59646e-25
1.72432, 1.73354, 7.35532e-25
1.73828, 1.80486, 7.12187e-25
1.75235, 1.8791, 6.89588e-25
1.76654, 1.9564, 6.67696e-25
1.78084, 2.03687, 6.46507e-25
1.79526, 2.12066, 6.25984e-25
1.80979, 2.2079, 6.06122e-25
1.82444, 2.29872, 5.86887e-25
1.83921, 2.39328, 5.68261e-25
1.8541, 2.49173, 5.50225e-25
1.86911, 2.59423, 5.32762e-25
1.88425, 2.70095, 5.15845e-25
1.8995, 2.81206, 4.99477e-25
1.91488, 2.92773, 4.83623e-25
1.93038, 3.04817, 4.68276e-25
1.94601, 3.17356, 4.53412e-25
1.96176, 3.30411, 4.39025e-25
1.97764, 3.44003, 4.25093e-25
1.99365, 3.58154, 4.11602e-25
2.00979, 3.72887, 3.98539e-25
2.02606, 3.88226, 3.8589e-25
2.04247, 4.04197, 3.73637e-25
2.059, 4.20824, 3.61783e-25
2.07567, 4.38135, 3.503e-25
2.09248, 4.56159, 3.39178e-25
2.10942, 4.74923, 3.28413e-25
2.12649, 4.9446, 3.17995e-25
2.14371, 5.14801, 3.07899e-25
2.16106, 5.35978, 2.9813e-25
2.17856, 5.58027, 2.88666e-25
2.19619, 5.80982, 2.79507e-25
2.21397, 6.04882, 2.70636e-25
2.2319, 6.29765, 2.62044e-25
2.24997, 6.55671, 2.53727e-25
2.26818, 6.82644, 2.45676e-25
2.28654, 7.10726, 2.3788e-25
2.30506, 7.39963, 2.30327e-25
2.32372, 7.70403, 2.23017e-25
2.34253, 8.02095, 2.1594e-25
2.36149, 8.35091, 2.09088e-25
2.38061, 8.69444, 2.02451e-25
2.39988, 9.05211, 1.96027e-25
2.41931, 9.42449, 1.89805e-25
2.4389, 9.81219, 1.8378e-25
2.45864, 10.2158, 1.77948e-25
2.47855, 10.6361, 1.72299e-25
2.49861, 11.0736, 1.66832e-25
2.51884, 11.5292, 1.61537e-25
2.53923, 12.0034, 1.5641e-25
2.55979, 12.4972, 1.51445e-25
2.58051, 13.0113, 1.46639e-25
2.6014, 13.5466, 1.41986e-25
2.62246, 14.1039, 1.37479e-25
2.64369, 14.6841, 1.33116e-25
2.6651, 15.2881, 1.2889e-25
2.68667, 15.9171, 1.248e-25
2.70842, 16.5719, 1.2084e-25
2.73035, 17.2536, 1.17004e-25
2.75245, 17.9634, 1.13291e-25
2.77474, 18.7023, 1.09694e-25
2.7972, 19.4717, 1.06213e-25
2.81984, 20.2727, 1.02843e-25
2.84267, 21.1067, 9.95789e-26
2.86569, 21.975, 9.64176e-26
2.88889, 22.879, 9.33575e-26
2.91227, 23.8202, 9.03955e-26
2.93585, 24.8001, 8.75261e-26
2.95962, 25.8203, 8.4748e-26
2.98358, 26.8825, 8.20583e-26
3.00773, 27.9884, 7.94544e-26
3.03208, 29.1398, 7.69326e-26
3.05663, 30.3385, 7.44906e-26
3.08137, 31.5866, 7.2127e-26
3.10632, 32.886, 6.98375e-26
3.13147, 34.2389, 6.76208e-26
3.15682, 35.6474, 6.54748e-26
3.18238, 37.1138, 6.33965e-26
3.20814, 38.6406, 6.13847e-26
3.23411, 40.2302, 5.94366e-26
3.26029, 41.8852, 5.75504e-26
3.28669, 43.6083, 5.57235e-26
3.3133, 45.4023, 5.39548e-26
3.34012, 47.27, 5.22426e-26
3.36716, 49.2146, 5.05846e-26
3.39442, 51.2392, 4.89791e-26
3.4219, 53.3471, 4.74246e-26
3.4496, 55.5417, 4.59196e-26
3.47753, 57.8266, 4.44621e-26
3.50568, 60.2055, 4.30511e-26
3.53406, 62.6823, 4.16848e-26
3.56267, 65.2609, 4.03618e-26
3.59151, 67.9456, 3.90809e-26
3.62059, 70.7408, 3.78404e-26
3.6499, 73.6509, 3.66395e-26
3.67945, 76.6808, 3.54766e-26
3.70924, 79.8353, 3.43505e-26
3.73927, 83.1196, 3.32603e-26
3.76954, 86.539, 3.22047e-26
3.80006, 90.0991, 3.11825e-26
3.83082, 93.8056, 3.0193e-26
3.86183, 97.6647, 2.92348e-26
3.8931, 101.682, 2.83068e-26
3.92461, 105.865, 2.74086e-26
3.95639, 110.221, 2.65385e-26
3.98842, 114.755, 2.56962e-26
4.0207, 119.476, 2.48809e-26
4.05325, 124.391, 2.40913e-26
4.08607, 129.508, 2.33265e-26
4.11915, 134.836, 2.25862e-26
4.1525, 140.383, 2.18693e-26
4.18611, 146.158, 2.11754e-26
4.22, 152.171, 2.05033e-26
4.25417, 158.431, 1.98524e-26
4.28861, 164.948, 1.92224e-26
4.32333, 171.734, 1.86123e-26
4.35833, 178.799, 1.80216e-26
4.39361, 186.154, 1.74497e-26
4.42918, 193.813, 1.68958e-26
4.46504, 201.786, 1.63596e-26
4.50118, 210.087, 1.58405e-26
4.53762, 218.73, 1.53377e-26
4.57436, 227.728, 1.48509e-26
4.61139, 237.096, 1.43796e-26
4.64872, 246.85, 1.39232e-26
4.68636, 257.005, 1.34813e-26
4.7243, 267.578, 1.30534e-26
4.76254, 278.586, 1.26392e-26
4.8011, 290.046, 1.2238e-26
4.83997, 301.978, 1.18496e-26
4.87915, 314.401, 1.14735e-26
4.91865, 327.335, 1.11094e-26
4.95847, 340.802, 1.07568e-26
4.99861, 354.822, 1.04154e-26
5.03908, 369.419, 1.00848e-26
5.07987, 384.616, 9.76479e-27
5.121, 400.439, 9.45484e-27
5.16246, 416.912, 9.15475e-27
5.20425, 434.063, 8.86422e-27
5.24638, 451.92, 8.5829e-27
5.28886, 470.512, 8.31046e-27
5.33167, 489.868, 8.04674e-27
5.37484, 510.02, 7.79132e-27
5.41835, 531.002, 7.54406e-27
5.46221, 552.847, 7.30465e-27
5.50643, 575.59, 7.07282e-27
5.55101, 599.269, 6.84834e-27
5.59595, 623.922, 6.63098e-27
5.64125, 649.59, 6.42054e-27
5.68692, 676.313, 6.21677e-27
5.73296, 704.136, 6.01946e-27
5.77938, 733.103, 5.82838e-27
5.82616, 763.262, 5.64344e-27
5.87333, 794.662, 5.46431e-27
5.92088, 827.353, 5.29088e-27
5.96881, 861.389, 5.12297e-27
6.01713, 896.826, 4.96039e-27
6.06585, 933.72, 4.80293e-27
6.11495, 972.133, 4.65052e-27
6.16446, 1012.12, 4.50291e-27
6.21436, 1053.76, 4.36001e-27
6.26467, 1097.11, 4.22163e-27
6.31539, 1142.25, 4.08764e-27
6.36652, 1189.24, 3.9579e-27
6.41806, 1238.16, 3.83229e-27
6.47002, 1289.1, 3.71066e-27
6.5224, 1342.13, 3.59289e-27
6.5752, 1397.34, 3.47886e-27
6.62843, 1454.83, 3.36845e-27
6.68209, 1514.68, 3.26155e-27
6.73619, 1576.99, 3.15803e-27
6.79072, 1641.87, 3.05781e-27
6.8457, 1709.41, 2.96075e-27
6.90112, 1779.73, 2.86678e-27
6.95699, 1852.95, 2.7758e-27
7.01331, 1929.18, 2.6877e-27
7.07009, 2008.54, 2.6024e-27
7.12732, 2091.17, 2.51981e-27
7.18502, 2177.2, 2.43984e-27
7.24319, 2266.77, 2.3624e-27
7.30183, 2360.02, 2.28742e-27
7.36094, 2457.11, 2.21483e-27
7.42053, 2558.19, 2.14454e-27
7.48061, 2663.43, 2.07647e-27
7.54117, 2773, 2.01057e-27
7.60222, 2887.08, 1.94676e-27
7.66377, 3005.85, 1.88497e-27
7.72581, 3129.51, 1.82514e-27
7.78835, 3258.26, 1.76722e-27
7.85141, 3392.3, 1.71113e-27
7.91497, 3531.85, 1.65682e-27
7.97905, 3677.15, 1.60424e-27
8.04364, 3828.42, 1.55333e-27
8.10876, 3985.92, 1.50403e-27
8.17441, 4149.9, 1.45629e-27
8.24058, 4320.62, 1.41007e-27
8.3073, 4498.37, 1.36532e-27
8.37455, 4683.42, 1.32199e-27
8.44235, 4876.1, 1.28003e-27
8.51069, 5076.69, 1.23941e-27
8.57959, 5285.54, 1.20007e-27
8.64905, 5502.98, 1.16198e-27
8.71907, 5729.37, 1.1251e-27
8.78966, 5965.07, 1.08939e-27
8.86082, 6210.47, 1.05482e-27
8.93255, 6465.96, 1.02134e-27
9.00487, 6731.96, 9.88925e-28
9.07777, 7008.91, 9.57539e-28
9.15126, 7297.25, 9.27149e-28
9.22534, 7597.45, 8.97726e-28
9.30003, 7910, 8.69232e-28
9.37532, 8235.41, 8.41645e-28
9.45122, 8574.21, 8.14933e-28
9.52773, 8926.94, 7.8907e-28
9.60486, 9294.19, 7.64028e-28
9.68262, 9676.54, 7.39778e-28
9.76101, 10074.6, 7.16299e-28
9.84003, 10489.1, 6.93566e-28
9.91969, 10920.6, 6.71554e-28
10, 11369.9, 6.50239e-28
