f, omegaSens, omegaSW
1.26926, 0.374696, 6.54434e-24
1.27954, 0.390109, 6.33655e-24
1.2899, 0.406155, 6.13543e-24
1.30034, 0.422861, 5.94075e-24
1.31087, 0.440255, 5.75216e-24
1.32148, 0.458364, 5.56964e-24
1.33218, 0.477218, 5.39285e-24
1.34296, 0.496847, 5.22178e-24
1.35384, 0.517284, 5.05593e-24
1.3648, 0.538562, 4.89548e-24
1.37584, 0.560715, 4.74023e-24
1.38698, 0.583779, 4.58977e-24
1.39821, 0.607792, 4.44408e-24
1.40953, 0.632793, 4.30304e-24
1.42094, 0.658822, 4.16648e-24
1.43245, 0.685922, 4.03418e-24
1.44404, 0.714137, 3.90621e-24
1.45573, 0.743512, 3.78225e-24
1.46752, 0.774096, 3.66216e-24
1.4794, 0.805938, 3.54594e-24
1.49137, 0.839089, 3.43346e-24
1.50345, 0.873605, 3.32444e-24
1.51562, 0.90954, 3.21894e-24
1.52789, 0.946954, 3.11678e-24
1.54026, 0.985906, 3.01786e-24
1.55273, 1.02646, 2.92208e-24
1.5653, 1.06868, 2.82934e-24
1.57797, 1.11264, 2.73956e-24
1.59075, 1.15841, 2.65258e-24
1.60362, 1.20606, 2.56844e-24
1.61661, 1.25568, 2.48688e-24
1.62969, 1.30733, 2.408e-24
1.64289, 1.36111, 2.33154e-24
1.65619, 1.41709, 2.25754e-24
1.6696, 1.47539, 2.18589e-24
1.68311, 1.53608, 2.11654e-24
1.69674, 1.59927, 2.04935e-24
1.71047, 1.66505, 1.98434e-24
1.72432, 1.73354, 1.92135e-24
1.73828, 1.80486, 1.86037e-24
1.75235, 1.8791, 1.80134e-24
1.76654, 1.9564, 1.74415e-24
1.78084, 2.03687, 1.6888e-24
1.79526, 2.12066, 1.63519e-24
1.80979, 2.2079, 1.58331e-24
1.82444, 2.29872, 1.53307e-24
1.83921, 2.39328, 1.48441e-24
1.8541, 2.49173, 1.4373e-24
1.86911, 2.59423, 1.39168e-24
1.88425, 2.70095, 1.34749e-24
1.8995, 2.81206, 1.30474e-24
1.91488, 2.92773, 1.26332e-24
1.93038, 3.04817, 1.22323e-24
1.94601, 3.17356, 1.1844e-24
1.96176, 3.30411, 1.14682e-24
1.97764, 3.44003, 1.11043e-24
1.99365, 3.58154, 1.07519e-24
2.00979, 3.72887, 1.04107e-24
2.02606, 3.88226, 1.00803e-24
2.04247, 4.04197, 9.76019e-25
2.059, 4.20824, 9.45052e-25
2.07567, 4.38135, 9.15057e-25
2.09248, 4.56159, 8.86005e-25
2.10942, 4.74923, 8.57885e-25
2.12649, 4.9446, 8.3067e-25
2.14371, 5.14801, 8.04299e-25
2.16106, 5.35978, 7.7878e-25
2.17856, 5.58027, 7.54057e-25
2.19619, 5.80982, 7.30134e-25
2.21397, 6.04882, 7.06961e-25
2.2319, 6.29765, 6.84516e-25
2.24997, 6.55671, 6.62789e-25
2.26818, 6.82644, 6.4176e-25
2.28654, 7.10726, 6.21395e-25
2.30506, 7.39963, 6.01664e-25
2.32372, 7.70403, 5.82569e-25
2.34253, 8.02095, 5.64082e-25
2.36149, 8.35091, 5.46184e-25
2.38061, 8.69444, 5.28847e-25
2.39988, 9.05211, 5.12065e-25
2.41931, 9.42449, 4.95812e-25
2.4389, 9.81219, 4.80073e-25
2.45864, 10.2158, 4.6484e-25
2.47855, 10.6361, 4.50083e-25
2.49861, 11.0736, 4.35803e-25
2.51884, 11.5292, 4.2197e-25
2.53923, 12.0034, 4.08579e-25
2.55979, 12.4972, 3.95609e-25
2.58051, 13.0113, 3.83056e-25
2.6014, 13.5466, 3.70899e-25
2.62246, 14.1039, 3.59128e-25
2.64369, 14.6841, 3.4773e-25
2.6651, 15.2881, 3.3669e-25
2.68667, 15.9171, 3.26007e-25
2.70842, 16.5719, 3.15661e-25
2.73035, 17.2536, 3.05641e-25
2.75245, 17.9634, 2.95942e-25
2.77474, 18.7023, 2.86547e-25
2.7972, 19.4717, 2.77454e-25
2.81984, 20.2727, 2.6865e-25
2.84267, 21.1067, 2.60123e-25
2.86569, 21.975, 2.51865e-25
2.88889, 22.879, 2.43872e-25
2.91227, 23.8202, 2.36134e-25
2.93585, 24.8001, 2.28639e-25
2.95962, 25.8203, 2.21382e-25
2.98358, 26.8825, 2.14355e-25
3.00773, 27.9884, 2.07553e-25
3.03208, 29.1398, 2.00966e-25
3.05663, 30.3385, 1.94587e-25
3.08137, 31.5866, 1.88413e-25
3.10632, 32.886, 1.82432e-25
3.13147, 34.2389, 1.76641e-25
3.15682, 35.6474, 1.71036e-25
3.18238, 37.1138, 1.65607e-25
3.20814, 38.6406, 1.60351e-25
3.23411, 40.2302, 1.55263e-25
3.26029, 41.8852, 1.50335e-25
3.28669, 43.6083, 1.45563e-25
3.3133, 45.4023, 1.40943e-25
3.34012, 47.27, 1.3647e-25
3.36716, 49.2146, 1.32139e-25
3.39442, 51.2392, 1.27945e-25
3.4219, 53.3471, 1.23885e-25
3.4496, 55.5417, 1.19953e-25
3.47753, 57.8266, 1.16146e-25
3.50568, 60.2055, 1.1246e-25
3.53406, 62.6823, 1.08891e-25
3.56267, 65.2609, 1.05435e-25
3.59151, 67.9456, 1.02089e-25
3.62059, 70.7408, 9.88483e-26
3.6499, 73.6509, 9.57112e-26
3.67945, 76.6808, 9.26734e-26
3.70924, 79.8353, 8.97319e-26
3.73927, 83.1196, 8.68839e-26
3.76954, 86.539, 8.41266e-26
3.80006, 90.0991, 8.14564e-26
3.83082, 93.8056, 7.88715e-26
3.86183, 97.6647, 7.63685e-26
3.8931, 101.682, 7.39443e-26
3.92461, 105.865, 7.1598e-26
3.95639, 110.221, 6.93251e-26
3.98842, 114.755, 6.71249e-26
4.0207, 119.476, 6.49951e-26
4.05325, 124.391, 6.29323e-26
4.08607, 129.508, 6.09346e-26
4.11915, 134.836, 5.90006e-26
4.1525, 140.383, 5.71279e-26
4.18611, 146.158, 5.53152e-26
4.22, 152.171, 5.35596e-26
4.25417, 158.431, 5.18594e-26
4.28861, 164.948, 5.02136e-26
4.32333, 171.734, 4.86199e-26
4.35833, 178.799, 4.70768e-26
4.39361, 186.154, 4.55828e-26
4.42918, 193.813, 4.41361e-26
4.46504, 201.786, 4.27352e-26
4.50118, 210.087, 4.13792e-26
4.53762, 218.73, 4.00659e-26
4.57436, 227.728, 3.87941e-26
4.61139, 237.096, 3.7563e-26
4.64872, 246.85, 3.63709e-26
4.68636, 257.005, 3.52164e-26
4.7243, 267.578, 3.40987e-26
4.76254, 278.586, 3.30167e-26
4.8011, 290.046, 3.19687e-26
4.83997, 301.978, 3.0954e-26
4.87915, 314.401, 2.99717e-26
4.91865, 327.335, 2.90204e-26
4.95847, 340.802, 2.80994e-26
4.99861, 354.822, 2.72076e-26
5.03908, 369.419, 2.63441e-26
5.07987, 384.616, 2.55081e-26
5.121, 400.439, 2.46984e-26
5.16246, 416.912, 2.39145e-26
5.20425, 434.063, 2.31556e-26
5.24638, 451.92, 2.24207e-26
5.28886, 470.512, 2.1709e-26
5.33167, 489.868, 2.10201e-26
5.37484, 510.02, 2.03529e-26
5.41835, 531.002, 1.9707e-26
5.46221, 552.847, 1.90816e-26
5.50643, 575.59, 1.8476e-26
5.55101, 599.269, 1.78896e-26
5.59595, 623.922, 1.73218e-26
5.64125, 649.59, 1.67721e-26
5.68692, 676.313, 1.62398e-26
5.73296, 704.136, 1.57243e-26
5.77938, 733.103, 1.52252e-26
5.82616, 763.262, 1.47421e-26
5.87333, 794.662, 1.42742e-26
5.92088, 827.353, 1.38211e-26
5.96881, 861.389, 1.33825e-26
6.01713, 896.826, 1.29578e-26
6.06585, 933.72, 1.25465e-26
6.11495, 972.133, 1.21483e-26
6.16446, 1012.12, 1.17627e-26
6.21436, 1053.76, 1.13894e-26
6.26467, 1097.11, 1.1028e-26
6.31539, 1142.25, 1.06779e-26
6.36652, 1189.24, 1.0339e-26
6.41806, 1238.16, 1.00109e-26
6.47002, 1289.1, 9.69317e-27
6.5224, 1342.13, 9.38553e-27
6.5752, 1397.34, 9.08767e-27
6.62843, 1454.83, 8.79925e-27
6.68209, 1514.68, 8.51999e-27
6.73619, 1576.99, 8.24957e-27
6.79072, 1641.87, 7.98776e-27
6.8457, 1709.41, 7.73423e-27
6.90112, 1779.73, 7.48876e-27
6.95699, 1852.95, 7.25108e-27
7.01331, 1929.18, 7.02096e-27
7.07009, 2008.54, 6.79812e-27
7.12732, 2091.17, 6.58239e-27
7.18502, 2177.2, 6.37348e-27
7.24319, 2266.77, 6.17119e-27
7.30183, 2360.02, 5.97533e-27
7.36094, 2457.11, 5.78569e-27
7.42053, 2558.19, 5.60207e-27
7.48061, 2663.43, 5.42426e-27
7.54117, 2773, 5.25211e-27
7.60222, 2887.08, 5.08542e-27
7.66377, 3005.85, 4.92401e-27
7.72581, 3129.51, 4.76774e-27
7.78835, 3258.26, 4.61643e-27
7.85141, 3392.3, 4.4699e-27
7.91497, 3531.85, 4.32804e-27
7.97905, 3677.15, 4.19067e-27
8.04364, 3828.42, 4.05768e-27
8.10876, 3985.92, 3.9289e-27
8.17441, 4149.9, 3.8042e-27
8.24058, 4320.62, 3.68347e-27
8.3073, 4498.37, 3.56656e-27
8.37455, 4683.42, 3.45337e-27
8.44235, 4876.1, 3.34376e-27
8.51069, 5076.69, 3.23765e-27
8.57959, 5285.54, 3.13489e-27
8.64905, 5502.98, 3.03539e-27
8.71907, 5729.37, 2.93906e-27
8.78966, 5965.07, 2.84577e-27
8.86082, 6210.47, 2.75545e-27
8.93255, 6465.96, 2.66801e-27
9.00487, 6731.96, 2.58332e-27
9.07777, 7008.91, 2.50134e-27
9.15126, 7297.25, 2.42195e-27
9.22534, 7597.45, 2.34509e-27
9.30003, 7910, 2.27066e-27
9.37532, 8235.41, 2.19859e-27
9.45122, 8574.21, 2.12881e-27
9.52773, 8926.94, 2.06125e-27
9.60486, 9294.19, 1.99583e-27
9.68262, 9676.54, 1.93249e-27
9.76101, 10074.6, 1.87115e-27
9.84003, 10489.1, 1.81177e-27
9.91969, 10920.6, 1.75427e-27
10, 11369.9, 1.69859e-27
