f, omegaSens, omegaSW
1.26926, 0.374696, 1.19236e-23
1.27954, 0.390109, 1.15451e-23
1.2899, 0.406155, 1.11786e-23
1.30034, 0.422861, 1.08239e-23
1.31087, 0.440255, 1.04803e-23
1.32148, 0.458364, 1.01478e-23
1.33218, 0.477218, 9.82565e-24
1.34296, 0.496847, 9.51395e-24
1.35384, 0.517284, 9.21179e-24
1.3648, 0.538562, 8.91944e-24
1.37584, 0.560715, 8.63658e-24
1.38698, 0.583779, 8.36244e-24
1.39821, 0.607792, 8.09701e-24
1.40953, 0.632793, 7.84002e-24
1.42094, 0.658822, 7.59122e-24
1.43245, 0.685922, 7.35016e-24
1.44404, 0.714137, 7.11702e-24
1.45573, 0.743512, 6.89115e-24
1.46752, 0.774096, 6.67236e-24
1.4794, 0.805938, 6.4606e-24
1.49137, 0.839089, 6.25567e-24
1.50345, 0.873605, 6.05703e-24
1.51562, 0.90954, 5.86482e-24
1.52789, 0.946954, 5.67869e-24
1.54026, 0.985906, 5.49845e-24
1.55273, 1.02646, 5.32394e-24
1.5653, 1.06868, 5.15497e-24
1.57797, 1.11264, 4.9914e-24
1.59075, 1.15841, 4.83292e-24
1.60362, 1.20606, 4.67963e-24
1.61661, 1.25568, 4.53103e-24
1.62969, 1.30733, 4.3873e-24
1.64289, 1.36111, 4.24799e-24
1.65619, 1.41709, 4.11318e-24
1.6696, 1.47539, 3.98262e-24
1.68311, 1.53608, 3.85628e-24
1.69674, 1.59927, 3.73385e-24
1.71047, 1.66505, 3.6154e-24
1.72432, 1.73354, 3.50064e-24
1.73828, 1.80486, 3.38953e-24
1.75235, 1.8791, 3.28198e-24
1.76654, 1.9564, 3.17779e-24
1.78084, 2.03687, 3.07695e-24
1.79526, 2.12066, 2.97927e-24
1.80979, 2.2079, 2.88474e-24
1.82444, 2.29872, 2.7932e-24
1.83921, 2.39328, 2.70455e-24
1.8541, 2.49173, 2.61871e-24
1.86911, 2.59423, 2.5356e-24
1.88425, 2.70095, 2.45508e-24
1.8995, 2.81206, 2.37719e-24
1.91488, 2.92773, 2.30173e-24
1.93038, 3.04817, 2.22869e-24
1.94601, 3.17356, 2.15795e-24
1.96176, 3.30411, 2.08948e-24
1.97764, 3.44003, 2.02317e-24
1.99365, 3.58154, 1.95896e-24
2.00979, 3.72887, 1.89679e-24
2.02606, 3.88226, 1.83659e-24
2.04247, 4.04197, 1.77827e-24
2.059, 4.20824, 1.72185e-24
2.07567, 4.38135, 1.6672e-24
2.09248, 4.56159, 1.61427e-24
2.10942, 4.74923, 1.56304e-24
2.12649, 4.9446, 1.51345e-24
2.14371, 5.14801, 1.46541e-24
2.16106, 5.35978, 1.41891e-24
2.17856, 5.58027, 1.37387e-24
2.19619, 5.80982, 1.33028e-24
2.21397, 6.04882, 1.28806e-24
2.2319, 6.29765, 1.24716e-24
2.24997, 6.55671, 1.20758e-24
2.26818, 6.82644, 1.16926e-24
2.28654, 7.10726, 1.13216e-24
2.30506, 7.39963, 1.09621e-24
2.32372, 7.70403, 1.06142e-24
2.34253, 8.02095, 1.02774e-24
2.36149, 8.35091, 9.95127e-25
2.38061, 8.69444, 9.63541e-25
2.39988, 9.05211, 9.32964e-25
2.41931, 9.42449, 9.03352e-25
2.4389, 9.81219, 8.74676e-25
2.45864, 10.2158, 8.46922e-25
2.47855, 10.6361, 8.20036e-25
2.49861, 11.0736, 7.94017e-25
2.51884, 11.5292, 7.68814e-25
2.53923, 12.0034, 7.44416e-25
2.55979, 12.4972, 7.20786e-25
2.58051, 13.0113, 6.97914e-25
2.6014, 13.5466, 6.75764e-25
2.62246, 14.1039, 6.54317e-25
2.64369, 14.6841, 6.33551e-25
2.6651, 15.2881, 6.13437e-25
2.68667, 15.9171, 5.93973e-25
2.70842, 16.5719, 5.75122e-25
2.73035, 17.2536, 5.56866e-25
2.75245, 17.9634, 5.39196e-25
2.77474, 18.7023, 5.22078e-25
2.7972, 19.4717, 5.05511e-25
2.81984, 20.2727, 4.89471e-25
2.84267, 21.1067, 4.73935e-25
2.86569, 21.975, 4.58889e-25
2.88889, 22.879, 4.44325e-25
2.91227, 23.8202, 4.30227e-25
2.93585, 24.8001, 4.16571e-25
2.95962, 25.8203, 4.03349e-25
2.98358, 26.8825, 3.90548e-25
3.00773, 27.9884, 3.78155e-25
3.03208, 29.1398, 3.66153e-25
3.05663, 30.3385, 3.5453e-25
3.08137, 31.5866, 3.43281e-25
3.10632, 32.886, 3.32384e-25
3.13147, 34.2389, 3.21834e-25
3.15682, 35.6474, 3.1162e-25
3.18238, 37.1138, 3.01729e-25
3.20814, 38.6406, 2.92154e-25
3.23411, 40.2302, 2.82883e-25
3.26029, 41.8852, 2.73905e-25
3.28669, 43.6083, 2.6521e-25
3.3133, 45.4023, 2.56793e-25
3.34012, 47.27, 2.48644e-25
3.36716, 49.2146, 2.40752e-25
3.39442, 51.2392, 2.33111e-25
3.4219, 53.3471, 2.25713e-25
3.4496, 55.5417, 2.1855e-25
3.47753, 57.8266, 2.11613e-25
3.50568, 60.2055, 2.04897e-25
3.53406, 62.6823, 1.98395e-25
3.56267, 65.2609, 1.92098e-25
3.59151, 67.9456, 1.86002e-25
3.62059, 70.7408, 1.80098e-25
3.6499, 73.6509, 1.74382e-25
3.67945, 76.6808, 1.68847e-25
3.70924, 79.8353, 1.63488e-25
3.73927, 83.1196, 1.58299e-25
3.76954, 86.539, 1.53275e-25
3.80006, 90.0991, 1.4841e-25
3.83082, 93.8056, 1.43701e-25
3.86183, 97.6647, 1.3914e-25
3.8931, 101.682, 1.34724e-25
3.92461, 105.865, 1.30449e-25
3.95639, 110.221, 1.26308e-25
3.98842, 114.755, 1.22299e-25
4.0207, 119.476, 1.18418e-25
4.05325, 124.391, 1.1466e-25
4.08607, 129.508, 1.1102e-25
4.11915, 134.836, 1.07497e-25
4.1525, 140.383, 1.04085e-25
4.18611, 146.158, 1.00782e-25
4.22, 152.171, 9.75835e-26
4.25417, 158.431, 9.44859e-26
4.28861, 164.948, 9.14872e-26
4.32333, 171.734, 8.85835e-26
4.35833, 178.799, 8.57721e-26
4.39361, 186.154, 8.30502e-26
4.42918, 193.813, 8.04143e-26
4.46504, 201.786, 7.78619e-26
4.50118, 210.087, 7.53913e-26
4.53762, 218.73, 7.29985e-26
4.57436, 227.728, 7.06814e-26
4.61139, 237.096, 6.84383e-26
4.64872, 246.85, 6.62664e-26
4.68636, 257.005, 6.41629e-26
4.7243, 267.578, 6.21265e-26
4.76254, 278.586, 6.01551e-26
4.8011, 290.046, 5.82457e-26
4.83997, 301.978, 5.6397e-26
4.87915, 314.401, 5.46072e-26
4.91865, 327.335, 5.28741e-26
4.95847, 340.802, 5.1196e-26
4.99861, 354.822, 4.95712e-26
5.03908, 369.419, 4.79979e-26
5.07987, 384.616, 4.64747e-26
5.121, 400.439, 4.49995e-26
5.16246, 416.912, 4.35713e-26
5.20425, 434.063, 4.21885e-26
5.24638, 451.92, 4.08496e-26
5.28886, 470.512, 3.95529e-26
5.33167, 489.868, 3.82978e-26
5.37484, 510.02, 3.70821e-26
5.41835, 531.002, 3.59053e-26
5.46221, 552.847, 3.47659e-26
5.50643, 575.59, 3.36625e-26
5.55101, 599.269, 3.25941e-26
5.59595, 623.922, 3.15596e-26
5.64125, 649.59, 3.0558e-26
5.68692, 676.313, 2.95882e-26
5.73296, 704.136, 2.86491e-26
5.77938, 733.103, 2.77397e-26
5.82616, 763.262, 2.68595e-26
5.87333, 794.662, 2.6007e-26
5.92088, 827.353, 2.51815e-26
5.96881, 861.389, 2.43824e-26
6.01713, 896.826, 2.36086e-26
6.06585, 933.72, 2.28592e-26
6.11495, 972.133, 2.21338e-26
6.16446, 1012.12, 2.14312e-26
6.21436, 1053.76, 2.07511e-26
6.26467, 1097.11, 2.00925e-26
6.31539, 1142.25, 1.94548e-26
6.36652, 1189.24, 1.88373e-26
6.41806, 1238.16, 1.82395e-26
6.47002, 1289.1, 1.76606e-26
6.5224, 1342.13, 1.71001e-26
6.5752, 1397.34, 1.65574e-26
6.62843, 1454.83, 1.60319e-26
6.68209, 1514.68, 1.55231e-26
6.73619, 1576.99, 1.50304e-26
6.79072, 1641.87, 1.45534e-26
6.8457, 1709.41, 1.40915e-26
6.90112, 1779.73, 1.36442e-26
6.95699, 1852.95, 1.32112e-26
7.01331, 1929.18, 1.27919e-26
7.07009, 2008.54, 1.23859e-26
7.12732, 2091.17, 1.19928e-26
7.18502, 2177.2, 1.16122e-26
7.24319, 2266.77, 1.12437e-26
7.30183, 2360.02, 1.08868e-26
7.36094, 2457.11, 1.05413e-26
7.42053, 2558.19, 1.02068e-26
7.48061, 2663.43, 9.88278e-27
7.54117, 2773, 9.56913e-27
7.60222, 2887.08, 9.26543e-27
7.66377, 3005.85, 8.97134e-27
7.72581, 3129.51, 8.68663e-27
7.78835, 3258.26, 8.41096e-27
7.85141, 3392.3, 8.14398e-27
7.91497, 3531.85, 7.88552e-27
7.97905, 3677.15, 7.63524e-27
8.04364, 3828.42, 7.39294e-27
8.10876, 3985.92, 7.1583e-27
8.17441, 4149.9, 6.93109e-27
8.24058, 4320.62, 6.71114e-27
8.3073, 4498.37, 6.49812e-27
8.37455, 4683.42, 6.2919e-27
8.44235, 4876.1, 6.0922e-27
8.51069, 5076.69, 5.89886e-27
8.57959, 5285.54, 5.71165e-27
8.64905, 5502.98, 5.53037e-27
8.71907, 5729.37, 5.35484e-27
8.78966, 5965.07, 5.18489e-27
8.86082, 6210.47, 5.02033e-27
8.93255, 6465.96, 4.861e-27
9.00487, 6731.96, 4.70671e-27
9.07777, 7008.91, 4.55733e-27
9.15126, 7297.25, 4.4127e-27
9.22534, 7597.45, 4.27266e-27
9.30003, 7910, 4.13704e-27
9.37532, 8235.41, 4.00574e-27
9.45122, 8574.21, 3.87861e-27
9.52773, 8926.94, 3.75552e-27
9.60486, 9294.19, 3.63633e-27
9.68262, 9676.54, 3.52092e-27
9.76101, 10074.6, 3.40917e-27
9.84003, 10489.1, 3.30097e-27
9.91969, 10920.6, 3.19621e-27
10, 11369.9, 3.09476e-27
