f, omegaSens, omegaSW
1.26926, 0.374696, 9.73206e-26
1.27954, 0.390109, 9.4231e-26
1.2899, 0.406155, 9.12405e-26
1.30034, 0.422861, 8.83459e-26
1.31087, 0.440255, 8.55417e-26
1.32148, 0.458364, 8.28278e-26
1.33218, 0.477218, 8.0199e-26
1.34296, 0.496847, 7.76552e-26
1.35384, 0.517284, 7.51892e-26
1.3648, 0.538562, 7.28032e-26
1.37584, 0.560715, 7.04948e-26
1.38698, 0.583779, 6.82574e-26
1.39821, 0.607792, 6.60911e-26
1.40953, 0.632793, 6.39937e-26
1.42094, 0.658822, 6.19632e-26
1.43245, 0.685922, 5.99958e-26
1.44404, 0.714137, 5.8093e-26
1.45573, 0.743512, 5.62495e-26
1.46752, 0.774096, 5.44638e-26
1.4794, 0.805938, 5.27355e-26
1.49137, 0.839089, 5.10629e-26
1.50345, 0.873605, 4.94417e-26
1.51562, 0.90954, 4.78729e-26
1.52789, 0.946954, 4.63537e-26
1.54026, 0.985906, 4.48826e-26
1.55273, 1.02646, 4.34582e-26
1.5653, 1.06868, 4.20791e-26
1.57797, 1.11264, 4.0744e-26
1.59075, 1.15841, 3.94505e-26
1.60362, 1.20606, 3.81993e-26
1.61661, 1.25568, 3.69864e-26
1.62969, 1.30733, 3.58133e-26
1.64289, 1.36111, 3.46763e-26
1.65619, 1.41709, 3.35758e-26
1.6696, 1.47539, 3.25102e-26
1.68311, 1.53608, 3.1479e-26
1.69674, 1.59927, 3.04797e-26
1.71047, 1.66505, 2.95128e-26
1.72432, 1.73354, 2.85761e-26
1.73828, 1.80486, 2.76692e-26
1.75235, 1.8791, 2.67913e-26
1.76654, 1.9564, 2.59408e-26
1.78084, 2.03687, 2.51177e-26
1.79526, 2.12066, 2.43204e-26
1.80979, 2.2079, 2.35488e-26
1.82444, 2.29872, 2.28015e-26
1.83921, 2.39328, 2.20779e-26
1.8541, 2.49173, 2.13773e-26
1.86911, 2.59423, 2.06989e-26
1.88425, 2.70095, 2.00416e-26
1.8995, 2.81206, 1.94058e-26
1.91488, 2.92773, 1.87898e-26
1.93038, 3.04817, 1.81936e-26
1.94601, 3.17356, 1.76162e-26
1.96176, 3.30411, 1.70572e-26
1.97764, 3.44003, 1.6516e-26
1.99365, 3.58154, 1.59918e-26
2.00979, 3.72887, 1.54843e-26
2.02606, 3.88226, 1.49929e-26
2.04247, 4.04197, 1.45169e-26
2.059, 4.20824, 1.40564e-26
2.07567, 4.38135, 1.36102e-26
2.09248, 4.56159, 1.31782e-26
2.10942, 4.74923, 1.27599e-26
2.12649, 4.9446, 1.23552e-26
2.14371, 5.14801, 1.19629e-26
2.16106, 5.35978, 1.15834e-26
2.17856, 5.58027, 1.12157e-26
2.19619, 5.80982, 1.08599e-26
2.21397, 6.04882, 1.05152e-26
2.2319, 6.29765, 1.01814e-26
2.24997, 6.55671, 9.85826e-27
2.26818, 6.82644, 9.54548e-27
2.28654, 7.10726, 9.24258e-27
2.30506, 7.39963, 8.94912e-27
2.32372, 7.70403, 8.66512e-27
2.34253, 8.02095, 8.39016e-27
2.36149, 8.35091, 8.12394e-27
2.38061, 8.69444, 7.86609e-27
2.39988, 9.05211, 7.61648e-27
2.41931, 9.42449, 7.37475e-27
2.4389, 9.81219, 7.14065e-27
2.45864, 10.2158, 6.91409e-27
2.47855, 10.6361, 6.6946e-27
2.49861, 11.0736, 6.48219e-27
2.51884, 11.5292, 6.27645e-27
2.53923, 12.0034, 6.07728e-27
2.55979, 12.4972, 5.88437e-27
2.58051, 13.0113, 5.69765e-27
2.6014, 13.5466, 5.51684e-27
2.62246, 14.1039, 5.34175e-27
2.64369, 14.6841, 5.17223e-27
2.6651, 15.2881, 5.00802e-27
2.68667, 15.9171, 4.84913e-27
2.70842, 16.5719, 4.69524e-27
2.73035, 17.2536, 4.5462e-27
2.75245, 17.9634, 4.40195e-27
2.77474, 18.7023, 4.2622e-27
2.7972, 19.4717, 4.12695e-27
2.81984, 20.2727, 3.99601e-27
2.84267, 21.1067, 3.86918e-27
2.86569, 21.975, 3.74635e-27
2.88889, 22.879, 3.62745e-27
2.91227, 23.8202, 3.51236e-27
2.93585, 24.8001, 3.40088e-27
2.95962, 25.8203, 3.29293e-27
2.98358, 26.8825, 3.18843e-27
3.00773, 27.9884, 3.08725e-27
3.03208, 29.1398, 2.98927e-27
3.05663, 30.3385, 2.89439e-27
3.08137, 31.5866, 2.80255e-27
3.10632, 32.886, 2.71359e-27
3.13147, 34.2389, 2.62746e-27
3.15682, 35.6474, 2.54408e-27
3.18238, 37.1138, 2.46333e-27
3.20814, 38.6406, 2.38516e-27
3.23411, 40.2302, 2.30947e-27
3.26029, 41.8852, 2.23618e-27
3.28669, 43.6083, 2.16519e-27
3.3133, 45.4023, 2.09647e-27
3.34012, 47.27, 2.02994e-27
3.36716, 49.2146, 1.96552e-27
3.39442, 51.2392, 1.90314e-27
3.4219, 53.3471, 1.84274e-27
3.4496, 55.5417, 1.78426e-27
3.47753, 57.8266, 1.72763e-27
3.50568, 60.2055, 1.67281e-27
3.53406, 62.6823, 1.61972e-27
3.56267, 65.2609, 1.56831e-27
3.59151, 67.9456, 1.51854e-27
3.62059, 70.7408, 1.47034e-27
3.6499, 73.6509, 1.42368e-27
3.67945, 76.6808, 1.37849e-27
3.70924, 79.8353, 1.33474e-27
3.73927, 83.1196, 1.29238e-27
3.76954, 86.539, 1.25136e-27
3.80006, 90.0991, 1.21165e-27
3.83082, 93.8056, 1.1732e-27
3.86183, 97.6647, 1.13597e-27
3.8931, 101.682, 1.09991e-27
3.92461, 105.865, 1.06501e-27
3.95639, 110.221, 1.0312e-27
3.98842, 114.755, 9.98471e-28
4.0207, 119.476, 9.66791e-28
4.05325, 124.391, 9.36108e-28
4.08607, 129.508, 9.06393e-28
4.11915, 134.836, 8.77626e-28
4.1525, 140.383, 8.4977e-28
4.18611, 146.158, 8.22806e-28
4.22, 152.171, 7.96692e-28
4.25417, 158.431, 7.71403e-28
4.28861, 164.948, 7.46921e-28
4.32333, 171.734, 7.23215e-28
4.35833, 178.799, 7.00262e-28
4.39361, 186.154, 6.7804e-28
4.42918, 193.813, 6.56521e-28
4.46504, 201.786, 6.35683e-28
4.50118, 210.087, 6.15512e-28
4.53762, 218.73, 5.95977e-28
4.57436, 227.728, 5.7706e-28
4.61139, 237.096, 5.58747e-28
4.64872, 246.85, 5.41015e-28
4.68636, 257.005, 5.23842e-28
4.7243, 267.578, 5.07216e-28
4.76254, 278.586, 4.91121e-28
4.8011, 290.046, 4.75533e-28
4.83997, 301.978, 4.6044e-28
4.87915, 314.401, 4.45828e-28
4.91865, 327.335, 4.31678e-28
4.95847, 340.802, 4.17978e-28
4.99861, 354.822, 4.04713e-28
5.03908, 369.419, 3.91868e-28
5.07987, 384.616, 3.79432e-28
5.121, 400.439, 3.67389e-28
5.16246, 416.912, 3.55728e-28
5.20425, 434.063, 3.44439e-28
5.24638, 451.92, 3.33508e-28
5.28886, 470.512, 3.22922e-28
5.33167, 489.868, 3.12674e-28
5.37484, 510.02, 3.02749e-28
5.41835, 531.002, 2.93142e-28
5.46221, 552.847, 2.83839e-28
5.50643, 575.59, 2.74831e-28
5.55101, 599.269, 2.66108e-28
5.59595, 623.922, 2.57662e-28
5.64125, 649.59, 2.49485e-28
5.68692, 676.313, 2.41567e-28
5.73296, 704.136, 2.339e-28
5.77938, 733.103, 2.26476e-28
5.82616, 763.262, 2.19289e-28
5.87333, 794.662, 2.12329e-28
5.92088, 827.353, 2.0559e-28
5.96881, 861.389, 1.99066e-28
6.01713, 896.826, 1.92748e-28
6.06585, 933.72, 1.8663e-28
6.11495, 972.133, 1.80707e-28
6.16446, 1012.12, 1.74972e-28
6.21436, 1053.76, 1.69419e-28
6.26467, 1097.11, 1.64042e-28
6.31539, 1142.25, 1.58835e-28
6.36652, 1189.24, 1.53794e-28
6.41806, 1238.16, 1.48913e-28
6.47002, 1289.1, 1.44187e-28
6.5224, 1342.13, 1.39611e-28
6.5752, 1397.34, 1.3518e-28
6.62843, 1454.83, 1.3089e-28
6.68209, 1514.68, 1.26736e-28
6.73619, 1576.99, 1.22713e-28
6.79072, 1641.87, 1.18819e-28
6.8457, 1709.41, 1.15048e-28
6.90112, 1779.73, 1.11396e-28
6.95699, 1852.95, 1.07861e-28
7.01331, 1929.18, 1.04438e-28
7.07009, 2008.54, 1.01123e-28
7.12732, 2091.17, 9.79138e-29
7.18502, 2177.2, 9.48063e-29
7.24319, 2266.77, 9.17973e-29
7.30183, 2360.02, 8.88838e-29
7.36094, 2457.11, 8.6063e-29
7.42053, 2558.19, 8.33316e-29
7.48061, 2663.43, 8.06866e-29
7.54117, 2773, 7.81258e-29
7.60222, 2887.08, 7.56463e-29
7.66377, 3005.85, 7.32453e-29
7.72581, 3129.51, 7.09208e-29
7.78835, 3258.26, 6.86701e-29
7.85141, 3392.3, 6.64904e-29
7.91497, 3531.85, 6.43803e-29
7.97905, 3677.15, 6.23369e-29
8.04364, 3828.42, 6.03587e-29
8.10876, 3985.92, 5.8443e-29
8.17441, 4149.9, 5.6588e-29
8.24058, 4320.62, 5.47922e-29
8.3073, 4498.37, 5.30531e-29
8.37455, 4683.42, 5.13694e-29
8.44235, 4876.1, 4.9739e-29
8.51069, 5076.69, 4.81605e-29
8.57959, 5285.54, 4.6632e-29
8.64905, 5502.98, 4.5152e-29
8.71907, 5729.37, 4.3719e-29
8.78966, 5965.07, 4.23314e-29
8.86082, 6210.47, 4.09878e-29
8.93255, 6465.96, 3.96871e-29
9.00487, 6731.96, 3.84274e-29
9.07777, 7008.91, 3.72078e-29
9.15126, 7297.25, 3.60269e-29
9.22534, 7597.45, 3.48836e-29
9.30003, 7910, 3.37764e-29
9.37532, 8235.41, 3.27044e-29
9.45122, 8574.21, 3.16665e-29
9.52773, 8926.94, 3.06615e-29
9.60486, 9294.19, 2.96884e-29
9.68262, 9676.54, 2.87461e-29
9.76101, 10074.6, 2.78338e-29
9.84003, 10489.1, 2.69504e-29
9.91969, 10920.6, 2.60951e-29
10, 11369.9, 2.52669e-29
