f, omegaSens, omegaSW
1.26926, 0.374696, 3.02411e-25
1.27954, 0.390109, 2.92812e-25
1.2899, 0.406155, 2.8352e-25
1.30034, 0.422861, 2.74527e-25
1.31087, 0.440255, 2.65814e-25
1.32148, 0.458364, 2.57382e-25
1.33218, 0.477218, 2.49214e-25
1.34296, 0.496847, 2.4131e-25
1.35384, 0.517284, 2.33648e-25
1.3648, 0.538562, 2.26235e-25
1.37584, 0.560715, 2.19062e-25
1.38698, 0.583779, 2.1211e-25
1.39821, 0.607792, 2.05379e-25
1.40953, 0.632793, 1.98862e-25
1.42094, 0.658822, 1.92553e-25
1.43245, 0.685922, 1.8644e-25
1.44404, 0.714137, 1.80527e-25
1.45573, 0.743512, 1.74799e-25
1.46752, 0.774096, 1.6925e-25
1.4794, 0.805938, 1.6388e-25
1.49137, 0.839089, 1.58683e-25
1.50345, 0.873605, 1.53645e-25
1.51562, 0.90954, 1.48771e-25
1.52789, 0.946954, 1.4405e-25
1.54026, 0.985906, 1.39479e-25
1.55273, 1.02646, 1.35053e-25
1.5653, 1.06868, 1.30767e-25
1.57797, 1.11264, 1.26619e-25
1.59075, 1.15841, 1.22599e-25
1.60362, 1.20606, 1.18711e-25
1.61661, 1.25568, 1.14942e-25
1.62969, 1.30733, 1.11297e-25
1.64289, 1.36111, 1.07764e-25
1.65619, 1.41709, 1.04344e-25
1.6696, 1.47539, 1.01032e-25
1.68311, 1.53608, 9.7828e-26
1.69674, 1.59927, 9.47227e-26
1.71047, 1.66505, 9.17183e-26
1.72432, 1.73354, 8.88073e-26
1.73828, 1.80486, 8.59891e-26
1.75235, 1.8791, 8.32609e-26
1.76654, 1.9564, 8.06182e-26
1.78084, 2.03687, 7.80601e-26
1.79526, 2.12066, 7.55826e-26
1.80979, 2.2079, 7.31847e-26
1.82444, 2.29872, 7.08626e-26
1.83921, 2.39328, 6.86139e-26
1.8541, 2.49173, 6.64365e-26
1.86911, 2.59423, 6.43283e-26
1.88425, 2.70095, 6.22858e-26
1.8995, 2.81206, 6.03098e-26
1.91488, 2.92773, 5.83957e-26
1.93038, 3.04817, 5.65428e-26
1.94601, 3.17356, 5.47483e-26
1.96176, 3.30411, 5.30114e-26
1.97764, 3.44003, 5.13293e-26
1.99365, 3.58154, 4.97004e-26
2.00979, 3.72887, 4.81232e-26
2.02606, 3.88226, 4.65962e-26
2.04247, 4.04197, 4.51168e-26
2.059, 4.20824, 4.36855e-26
2.07567, 4.38135, 4.22991e-26
2.09248, 4.56159, 4.09563e-26
2.10942, 4.74923, 3.96566e-26
2.12649, 4.9446, 3.83986e-26
2.14371, 5.14801, 3.71797e-26
2.16106, 5.35978, 3.60002e-26
2.17856, 5.58027, 3.48574e-26
2.19619, 5.80982, 3.37517e-26
2.21397, 6.04882, 3.26805e-26
2.2319, 6.29765, 3.16431e-26
2.24997, 6.55671, 3.06388e-26
2.26818, 6.82644, 2.96668e-26
2.28654, 7.10726, 2.87254e-26
2.30506, 7.39963, 2.78134e-26
2.32372, 7.70403, 2.69308e-26
2.34253, 8.02095, 2.60762e-26
2.36149, 8.35091, 2.52489e-26
2.38061, 8.69444, 2.44475e-26
2.39988, 9.05211, 2.36718e-26
2.41931, 9.42449, 2.29205e-26
2.4389, 9.81219, 2.2193e-26
2.45864, 10.2158, 2.14888e-26
2.47855, 10.6361, 2.08067e-26
2.49861, 11.0736, 2.01466e-26
2.51884, 11.5292, 1.95071e-26
2.53923, 12.0034, 1.88881e-26
2.55979, 12.4972, 1.82886e-26
2.58051, 13.0113, 1.77083e-26
2.6014, 13.5466, 1.71463e-26
2.62246, 14.1039, 1.66022e-26
2.64369, 14.6841, 1.60753e-26
2.6651, 15.2881, 1.5565e-26
2.68667, 15.9171, 1.50712e-26
2.70842, 16.5719, 1.45929e-26
2.73035, 17.2536, 1.41297e-26
2.75245, 17.9634, 1.36813e-26
2.77474, 18.7023, 1.3247e-26
2.7972, 19.4717, 1.28267e-26
2.81984, 20.2727, 1.24197e-26
2.84267, 21.1067, 1.20255e-26
2.86569, 21.975, 1.16438e-26
2.88889, 22.879, 1.12743e-26
2.91227, 23.8202, 1.09166e-26
2.93585, 24.8001, 1.05701e-26
2.95962, 25.8203, 1.02346e-26
2.98358, 26.8825, 9.90978e-27
3.00773, 27.9884, 9.59534e-27
3.03208, 29.1398, 9.29081e-27
3.05663, 30.3385, 8.99592e-27
3.08137, 31.5866, 8.71049e-27
3.10632, 32.886, 8.434e-27
3.13147, 34.2389, 8.16632e-27
3.15682, 35.6474, 7.90716e-27
3.18238, 37.1138, 7.65619e-27
3.20814, 38.6406, 7.41324e-27
3.23411, 40.2302, 7.17799e-27
3.26029, 41.8852, 6.95021e-27
3.28669, 43.6083, 6.72958e-27
3.3133, 45.4023, 6.516e-27
3.34012, 47.27, 6.30923e-27
3.36716, 49.2146, 6.109e-27
3.39442, 51.2392, 5.91512e-27
3.4219, 53.3471, 5.72739e-27
3.4496, 55.5417, 5.54564e-27
3.47753, 57.8266, 5.36962e-27
3.50568, 60.2055, 5.19923e-27
3.53406, 62.6823, 5.03423e-27
3.56267, 65.2609, 4.87446e-27
3.59151, 67.9456, 4.71977e-27
3.62059, 70.7408, 4.56996e-27
3.6499, 73.6509, 4.42493e-27
3.67945, 76.6808, 4.28449e-27
3.70924, 79.8353, 4.14851e-27
3.73927, 83.1196, 4.01684e-27
3.76954, 86.539, 3.88937e-27
3.80006, 90.0991, 3.76592e-27
3.83082, 93.8056, 3.64642e-27
3.86183, 97.6647, 3.5307e-27
3.8931, 101.682, 3.41863e-27
3.92461, 105.865, 3.31016e-27
3.95639, 110.221, 3.20508e-27
3.98842, 114.755, 3.10336e-27
4.0207, 119.476, 3.0049e-27
4.05325, 124.391, 2.90953e-27
4.08607, 129.508, 2.81718e-27
4.11915, 134.836, 2.72777e-27
4.1525, 140.383, 2.64119e-27
4.18611, 146.158, 2.55738e-27
4.22, 152.171, 2.47622e-27
4.25417, 158.431, 2.39762e-27
4.28861, 164.948, 2.32152e-27
4.32333, 171.734, 2.24784e-27
4.35833, 178.799, 2.17651e-27
4.39361, 186.154, 2.10744e-27
4.42918, 193.813, 2.04055e-27
4.46504, 201.786, 1.97579e-27
4.50118, 210.087, 1.91309e-27
4.53762, 218.73, 1.85238e-27
4.57436, 227.728, 1.79358e-27
4.61139, 237.096, 1.73666e-27
4.64872, 246.85, 1.68155e-27
4.68636, 257.005, 1.62817e-27
4.7243, 267.578, 1.5765e-27
4.76254, 278.586, 1.52647e-27
4.8011, 290.046, 1.47802e-27
4.83997, 301.978, 1.43111e-27
4.87915, 314.401, 1.3857e-27
4.91865, 327.335, 1.34172e-27
4.95847, 340.802, 1.29914e-27
4.99861, 354.822, 1.25791e-27
5.03908, 369.419, 1.21798e-27
5.07987, 384.616, 1.17933e-27
5.121, 400.439, 1.1419e-27
5.16246, 416.912, 1.10566e-27
5.20425, 434.063, 1.07057e-27
5.24638, 451.92, 1.03659e-27
5.28886, 470.512, 1.00369e-27
5.33167, 489.868, 9.71839e-28
5.37484, 510.02, 9.40991e-28
5.41835, 531.002, 9.11129e-28
5.46221, 552.847, 8.82215e-28
5.50643, 575.59, 8.54217e-28
5.55101, 599.269, 8.27105e-28
5.59595, 623.922, 8.00854e-28
5.64125, 649.59, 7.75439e-28
5.68692, 676.313, 7.50829e-28
5.73296, 704.136, 7.26999e-28
5.77938, 733.103, 7.03922e-28
5.82616, 763.262, 6.81585e-28
5.87333, 794.662, 6.59952e-28
5.92088, 827.353, 6.39007e-28
5.96881, 861.389, 6.18728e-28
6.01713, 896.826, 5.99091e-28
6.06585, 933.72, 5.80075e-28
6.11495, 972.133, 5.61668e-28
6.16446, 1012.12, 5.4384e-28
6.21436, 1053.76, 5.26582e-28
6.26467, 1097.11, 5.09869e-28
6.31539, 1142.25, 4.93686e-28
6.36652, 1189.24, 4.78017e-28
6.41806, 1238.16, 4.62847e-28
6.47002, 1289.1, 4.48157e-28
6.5224, 1342.13, 4.33933e-28
6.5752, 1397.34, 4.20162e-28
6.62843, 1454.83, 4.06827e-28
6.68209, 1514.68, 3.93916e-28
6.73619, 1576.99, 3.81413e-28
6.79072, 1641.87, 3.69309e-28
6.8457, 1709.41, 3.57587e-28
6.90112, 1779.73, 3.46238e-28
6.95699, 1852.95, 3.3525e-28
7.01331, 1929.18, 3.2461e-28
7.07009, 2008.54, 3.14307e-28
7.12732, 2091.17, 3.04333e-28
7.18502, 2177.2, 2.94674e-28
7.24319, 2266.77, 2.85322e-28
7.30183, 2360.02, 2.76266e-28
7.36094, 2457.11, 2.67499e-28
7.42053, 2558.19, 2.59009e-28
7.48061, 2663.43, 2.50788e-28
7.54117, 2773, 2.42829e-28
7.60222, 2887.08, 2.35122e-28
7.66377, 3005.85, 2.27659e-28
7.72581, 3129.51, 2.20434e-28
7.78835, 3258.26, 2.13439e-28
7.85141, 3392.3, 2.06664e-28
7.91497, 3531.85, 2.00105e-28
7.97905, 3677.15, 1.93754e-28
8.04364, 3828.42, 1.87605e-28
8.10876, 3985.92, 1.81651e-28
8.17441, 4149.9, 1.75886e-28
8.24058, 4320.62, 1.70304e-28
8.3073, 4498.37, 1.64898e-28
8.37455, 4683.42, 1.59665e-28
8.44235, 4876.1, 1.54598e-28
8.51069, 5076.69, 1.49692e-28
8.57959, 5285.54, 1.44941e-28
8.64905, 5502.98, 1.40341e-28
8.71907, 5729.37, 1.35886e-28
8.78966, 5965.07, 1.31574e-28
8.86082, 6210.47, 1.27398e-28
8.93255, 6465.96, 1.23355e-28
9.00487, 6731.96, 1.19439e-28
9.07777, 7008.91, 1.15649e-28
9.15126, 7297.25, 1.11978e-28
9.22534, 7597.45, 1.08425e-28
9.30003, 7910, 1.04983e-28
9.37532, 8235.41, 1.01651e-28
9.45122, 8574.21, 9.84252e-29
9.52773, 8926.94, 9.53016e-29
9.60486, 9294.19, 9.2277e-29
9.68262, 9676.54, 8.93483e-29
9.76101, 10074.6, 8.65125e-29
9.84003, 10489.1, 8.37669e-29
9.91969, 10920.6, 8.11084e-29
10, 11369.9, 7.85341e-29
