f, omegaSens, omegaSW
1.26926, 0.374696, 8.36326e-25
1.27954, 0.390109, 8.09771e-25
1.2899, 0.406155, 7.84068e-25
1.30034, 0.422861, 7.59189e-25
1.31087, 0.440255, 7.35088e-25
1.32148, 0.458364, 7.11763e-25
1.33218, 0.477218, 6.8917e-25
1.34296, 0.496847, 6.67307e-25
1.35384, 0.517284, 6.46113e-25
1.3648, 0.538562, 6.25607e-25
1.37584, 0.560715, 6.05768e-25
1.38698, 0.583779, 5.86539e-25
1.39821, 0.607792, 5.67922e-25
1.40953, 0.632793, 5.49896e-25
1.42094, 0.658822, 5.32445e-25
1.43245, 0.685922, 5.15537e-25
1.44404, 0.714137, 4.99185e-25
1.45573, 0.743512, 4.83342e-25
1.46752, 0.774096, 4.67996e-25
1.4794, 0.805938, 4.53143e-25
1.49137, 0.839089, 4.3877e-25
1.50345, 0.873605, 4.24837e-25
1.51562, 0.90954, 4.11355e-25
1.52789, 0.946954, 3.98299e-25
1.54026, 0.985906, 3.85658e-25
1.55273, 1.02646, 3.73417e-25
1.5653, 1.06868, 3.61566e-25
1.57797, 1.11264, 3.50093e-25
1.59075, 1.15841, 3.38977e-25
1.60362, 1.20606, 3.28226e-25
1.61661, 1.25568, 3.17802e-25
1.62969, 1.30733, 3.07722e-25
1.64289, 1.36111, 2.97951e-25
1.65619, 1.41709, 2.88495e-25
1.6696, 1.47539, 2.79337e-25
1.68311, 1.53608, 2.70476e-25
1.69674, 1.59927, 2.61889e-25
1.71047, 1.66505, 2.53581e-25
1.72432, 1.73354, 2.45531e-25
1.73828, 1.80486, 2.37738e-25
1.75235, 1.8791, 2.30194e-25
1.76654, 1.9564, 2.22887e-25
1.78084, 2.03687, 2.15814e-25
1.79526, 2.12066, 2.08963e-25
1.80979, 2.2079, 2.02332e-25
1.82444, 2.29872, 1.95912e-25
1.83921, 2.39328, 1.89694e-25
1.8541, 2.49173, 1.83673e-25
1.86911, 2.59423, 1.77844e-25
1.88425, 2.70095, 1.72196e-25
1.8995, 2.81206, 1.66733e-25
1.91488, 2.92773, 1.6144e-25
1.93038, 3.04817, 1.56317e-25
1.94601, 3.17356, 1.51355e-25
1.96176, 3.30411, 1.46553e-25
1.97764, 3.44003, 1.41902e-25
1.99365, 3.58154, 1.37399e-25
2.00979, 3.72887, 1.33038e-25
2.02606, 3.88226, 1.28816e-25
2.04247, 4.04197, 1.24726e-25
2.059, 4.20824, 1.20768e-25
2.07567, 4.38135, 1.16935e-25
2.09248, 4.56159, 1.13223e-25
2.10942, 4.74923, 1.09629e-25
2.12649, 4.9446, 1.06151e-25
2.14371, 5.14801, 1.02781e-25
2.16106, 5.35978, 9.95202e-26
2.17856, 5.58027, 9.63608e-26
2.19619, 5.80982, 9.33037e-26
2.21397, 6.04882, 9.03424e-26
2.2319, 6.29765, 8.74741e-26
2.24997, 6.55671, 8.46977e-26
2.26818, 6.82644, 8.20103e-26
2.28654, 7.10726, 7.94078e-26
2.30506, 7.39963, 7.68864e-26
2.32372, 7.70403, 7.44463e-26
2.34253, 8.02095, 7.20838e-26
2.36149, 8.35091, 6.97966e-26
2.38061, 8.69444, 6.75811e-26
2.39988, 9.05211, 6.54366e-26
2.41931, 9.42449, 6.33596e-26
2.4389, 9.81219, 6.13483e-26
2.45864, 10.2158, 5.94017e-26
2.47855, 10.6361, 5.75159e-26
2.49861, 11.0736, 5.5691e-26
2.51884, 11.5292, 5.39233e-26
2.53923, 12.0034, 5.2212e-26
2.55979, 12.4972, 5.05547e-26
2.58051, 13.0113, 4.89504e-26
2.6014, 13.5466, 4.73969e-26
2.62246, 14.1039, 4.58926e-26
2.64369, 14.6841, 4.44362e-26
2.6651, 15.2881, 4.30254e-26
2.68667, 15.9171, 4.16602e-26
2.70842, 16.5719, 4.0338e-26
2.73035, 17.2536, 3.90576e-26
2.75245, 17.9634, 3.78182e-26
2.77474, 18.7023, 3.66176e-26
2.7972, 19.4717, 3.54556e-26
2.81984, 20.2727, 3.43306e-26
2.84267, 21.1067, 3.32409e-26
2.86569, 21.975, 3.21856e-26
2.88889, 22.879, 3.11641e-26
2.91227, 23.8202, 3.01753e-26
2.93585, 24.8001, 2.92175e-26
2.95962, 25.8203, 2.82901e-26
2.98358, 26.8825, 2.73923e-26
3.00773, 27.9884, 2.6523e-26
3.03208, 29.1398, 2.56812e-26
3.05663, 30.3385, 2.48661e-26
3.08137, 31.5866, 2.40771e-26
3.10632, 32.886, 2.33128e-26
3.13147, 34.2389, 2.25728e-26
3.15682, 35.6474, 2.18564e-26
3.18238, 37.1138, 2.11627e-26
3.20814, 38.6406, 2.04911e-26
3.23411, 40.2302, 1.98408e-26
3.26029, 41.8852, 1.92112e-26
3.28669, 43.6083, 1.86013e-26
3.3133, 45.4023, 1.80109e-26
3.34012, 47.27, 1.74394e-26
3.36716, 49.2146, 1.68859e-26
3.39442, 51.2392, 1.63499e-26
3.4219, 53.3471, 1.5831e-26
3.4496, 55.5417, 1.53286e-26
3.47753, 57.8266, 1.48421e-26
3.50568, 60.2055, 1.43711e-26
3.53406, 62.6823, 1.3915e-26
3.56267, 65.2609, 1.34734e-26
3.59151, 67.9456, 1.30458e-26
3.62059, 70.7408, 1.26317e-26
3.6499, 73.6509, 1.22308e-26
3.67945, 76.6808, 1.18426e-26
3.70924, 79.8353, 1.14667e-26
3.73927, 83.1196, 1.11028e-26
3.76954, 86.539, 1.07504e-26
3.80006, 90.0991, 1.04092e-26
3.83082, 93.8056, 1.00789e-26
3.86183, 97.6647, 9.75902e-27
3.8931, 101.682, 9.44923e-27
3.92461, 105.865, 9.1494e-27
3.95639, 110.221, 8.85895e-27
3.98842, 114.755, 8.57779e-27
4.0207, 119.476, 8.30562e-27
4.05325, 124.391, 8.04202e-27
4.08607, 129.508, 7.78674e-27
4.11915, 134.836, 7.5396e-27
4.1525, 140.383, 7.30029e-27
4.18611, 146.158, 7.06865e-27
4.22, 152.171, 6.8443e-27
4.25417, 158.431, 6.62704e-27
4.28861, 164.948, 6.41671e-27
4.32333, 171.734, 6.21306e-27
4.35833, 178.799, 6.01587e-27
4.39361, 186.154, 5.82496e-27
4.42918, 193.813, 5.64008e-27
4.46504, 201.786, 5.46107e-27
4.50118, 210.087, 5.28778e-27
4.53762, 218.73, 5.11996e-27
4.57436, 227.728, 4.95744e-27
4.61139, 237.096, 4.80011e-27
4.64872, 246.85, 4.64778e-27
4.68636, 257.005, 4.50025e-27
4.7243, 267.578, 4.35742e-27
4.76254, 278.586, 4.21914e-27
4.8011, 290.046, 4.08522e-27
4.83997, 301.978, 3.95556e-27
4.87915, 314.401, 3.83003e-27
4.91865, 327.335, 3.70847e-27
4.95847, 340.802, 3.59077e-27
4.99861, 354.822, 3.47682e-27
5.03908, 369.419, 3.36646e-27
5.07987, 384.616, 3.25963e-27
5.121, 400.439, 3.15617e-27
5.16246, 416.912, 3.05599e-27
5.20425, 434.063, 2.95901e-27
5.24638, 451.92, 2.8651e-27
5.28886, 470.512, 2.77415e-27
5.33167, 489.868, 2.68612e-27
5.37484, 510.02, 2.60086e-27
5.41835, 531.002, 2.51832e-27
5.46221, 552.847, 2.4384e-27
5.50643, 575.59, 2.36101e-27
5.55101, 599.269, 2.28608e-27
5.59595, 623.922, 2.21352e-27
5.64125, 649.59, 2.14327e-27
5.68692, 676.313, 2.07525e-27
5.73296, 704.136, 2.00939e-27
5.77938, 733.103, 1.9456e-27
5.82616, 763.262, 1.88386e-27
5.87333, 794.662, 1.82407e-27
5.92088, 827.353, 1.76618e-27
5.96881, 861.389, 1.71012e-27
6.01713, 896.826, 1.65585e-27
6.06585, 933.72, 1.60329e-27
6.11495, 972.133, 1.55241e-27
6.16446, 1012.12, 1.50314e-27
6.21436, 1053.76, 1.45544e-27
6.26467, 1097.11, 1.40924e-27
6.31539, 1142.25, 1.36451e-27
6.36652, 1189.24, 1.32121e-27
6.41806, 1238.16, 1.27927e-27
6.47002, 1289.1, 1.23867e-27
6.5224, 1342.13, 1.19936e-27
6.5752, 1397.34, 1.1613e-27
6.62843, 1454.83, 1.12444e-27
6.68209, 1514.68, 1.08875e-27
6.73619, 1576.99, 1.0542e-27
6.79072, 1641.87, 1.02074e-27
6.8457, 1709.41, 9.88342e-28
6.90112, 1779.73, 9.56975e-28
6.95699, 1852.95, 9.26602e-28
7.01331, 1929.18, 8.97195e-28
7.07009, 2008.54, 8.68719e-28
7.12732, 2091.17, 8.41151e-28
7.18502, 2177.2, 8.14455e-28
7.24319, 2266.77, 7.88605e-28
7.30183, 2360.02, 7.63576e-28
7.36094, 2457.11, 7.39343e-28
7.42053, 2558.19, 7.15878e-28
7.48061, 2663.43, 6.93156e-28
7.54117, 2773, 6.71157e-28
7.60222, 2887.08, 6.49856e-28
7.66377, 3005.85, 6.29229e-28
7.72581, 3129.51, 6.0926e-28
7.78835, 3258.26, 5.89925e-28
7.85141, 3392.3, 5.712e-28
7.91497, 3531.85, 5.53072e-28
7.97905, 3677.15, 5.35518e-28
8.04364, 3828.42, 5.18523e-28
8.10876, 3985.92, 5.02066e-28
8.17441, 4149.9, 4.86131e-28
8.24058, 4320.62, 4.70704e-28
8.3073, 4498.37, 4.55763e-28
8.37455, 4683.42, 4.41299e-28
8.44235, 4876.1, 4.27293e-28
8.51069, 5076.69, 4.13733e-28
8.57959, 5285.54, 4.00602e-28
8.64905, 5502.98, 3.87887e-28
8.71907, 5729.37, 3.75576e-28
8.78966, 5965.07, 3.63656e-28
8.86082, 6210.47, 3.52114e-28
8.93255, 6465.96, 3.40939e-28
9.00487, 6731.96, 3.30118e-28
9.07777, 7008.91, 3.19641e-28
9.15126, 7297.25, 3.09496e-28
9.22534, 7597.45, 2.99674e-28
9.30003, 7910, 2.90163e-28
9.37532, 8235.41, 2.80954e-28
9.45122, 8574.21, 2.72037e-28
9.52773, 8926.94, 2.63403e-28
9.60486, 9294.19, 2.55044e-28
9.68262, 9676.54, 2.46949e-28
9.76101, 10074.6, 2.39111e-28
9.84003, 10489.1, 2.31522e-28
9.91969, 10920.6, 2.24175e-28
10, 11369.9, 2.1706e-28
