f, omegaSens, omegaSW
1.26926, 0.374696, 7.77862e-24
1.27954, 0.390109, 7.53278e-24
1.2899, 0.406155, 7.29477e-24
1.30034, 0.422861, 7.06434e-24
1.31087, 0.440255, 6.84107e-24
1.32148, 0.458364, 6.62494e-24
1.33218, 0.477218, 6.41554e-24
1.34296, 0.496847, 6.21287e-24
1.35384, 0.517284, 6.01637e-24
1.3648, 0.538562, 5.8262e-24
1.37584, 0.560715, 5.64218e-24
1.38698, 0.583779, 5.46379e-24
1.39821, 0.607792, 5.29103e-24
1.40953, 0.632793, 5.12374e-24
1.42094, 0.658822, 4.96175e-24
1.43245, 0.685922, 4.80477e-24
1.44404, 0.714137, 4.65292e-24
1.45573, 0.743512, 4.50578e-24
1.46752, 0.774096, 4.36322e-24
1.4794, 0.805938, 4.22523e-24
1.49137, 0.839089, 4.09166e-24
1.50345, 0.873605, 3.96217e-24
1.51562, 0.90954, 3.83685e-24
1.52789, 0.946954, 3.71547e-24
1.54026, 0.985906, 3.59792e-24
1.55273, 1.02646, 3.48409e-24
1.5653, 1.06868, 3.37386e-24
1.57797, 1.11264, 3.26712e-24
1.59075, 1.15841, 3.1637e-24
1.60362, 1.20606, 3.06365e-24
1.61661, 1.25568, 2.96664e-24
1.62969, 1.30733, 2.87281e-24
1.64289, 1.36111, 2.78185e-24
1.65619, 1.41709, 2.6938e-24
1.6696, 1.47539, 2.60853e-24
1.68311, 1.53608, 2.526e-24
1.69674, 1.59927, 2.44602e-24
1.71047, 1.66505, 2.36862e-24
1.72432, 1.73354, 2.29363e-24
1.73828, 1.80486, 2.22101e-24
1.75235, 1.8791, 2.15071e-24
1.76654, 1.9564, 2.0826e-24
1.78084, 2.03687, 2.01667e-24
1.79526, 2.12066, 1.9528e-24
1.80979, 2.2079, 1.89098e-24
1.82444, 2.29872, 1.83111e-24
1.83921, 2.39328, 1.77312e-24
1.8541, 2.49173, 1.71697e-24
1.86911, 2.59423, 1.6626e-24
1.88425, 2.70095, 1.60992e-24
1.8995, 2.81206, 1.55894e-24
1.91488, 2.92773, 1.50956e-24
1.93038, 3.04817, 1.46176e-24
1.94601, 3.17356, 1.41545e-24
1.96176, 3.30411, 1.37063e-24
1.97764, 3.44003, 1.32721e-24
1.99365, 3.58154, 1.28517e-24
2.00979, 3.72887, 1.24446e-24
2.02606, 3.88226, 1.20504e-24
2.04247, 4.04197, 1.16685e-24
2.059, 4.20824, 1.12989e-24
2.07567, 4.38135, 1.09409e-24
2.09248, 4.56159, 1.05942e-24
2.10942, 4.74923, 1.02585e-24
2.12649, 4.9446, 9.9336e-25
2.14371, 5.14801, 9.61876e-25
2.16106, 5.35978, 9.31406e-25
2.17856, 5.58027, 9.01885e-25
2.19619, 5.80982, 8.73317e-25
2.21397, 6.04882, 8.45643e-25
2.2319, 6.29765, 8.18835e-25
2.24997, 6.55671, 7.92885e-25
2.26818, 6.82644, 7.67764e-25
2.28654, 7.10726, 7.43436e-25
2.30506, 7.39963, 7.19863e-25
2.32372, 7.70403, 6.9705e-25
2.34253, 8.02095, 6.7496e-25
2.36149, 8.35091, 6.53572e-25
2.38061, 8.69444, 6.32855e-25
2.39988, 9.05211, 6.12799e-25
2.41931, 9.42449, 5.93374e-25
2.4389, 9.81219, 5.74562e-25
2.45864, 10.2158, 5.56353e-25
2.47855, 10.6361, 5.38713e-25
2.49861, 11.0736, 5.21641e-25
2.51884, 11.5292, 5.05103e-25
2.53923, 12.0034, 4.89093e-25
2.55979, 12.4972, 4.73585e-25
2.58051, 13.0113, 4.58574e-25
2.6014, 13.5466, 4.44037e-25
2.62246, 14.1039, 4.2996e-25
2.64369, 14.6841, 4.16329e-25
2.6651, 15.2881, 4.03126e-25
2.68667, 15.9171, 3.90348e-25
2.70842, 16.5719, 3.77972e-25
2.73035, 17.2536, 3.65987e-25
2.75245, 17.9634, 3.54385e-25
2.77474, 18.7023, 3.43145e-25
2.7972, 19.4717, 3.32267e-25
2.81984, 20.2727, 3.21734e-25
2.84267, 21.1067, 3.11531e-25
2.86569, 21.975, 3.01651e-25
2.88889, 22.879, 2.92085e-25
2.91227, 23.8202, 2.82826e-25
2.93585, 24.8001, 2.73857e-25
2.95962, 25.8203, 2.65172e-25
2.98358, 26.8825, 2.56763e-25
3.00773, 27.9884, 2.48622e-25
3.03208, 29.1398, 2.40738e-25
3.05663, 30.3385, 2.33103e-25
3.08137, 31.5866, 2.25712e-25
3.10632, 32.886, 2.18553e-25
3.13147, 34.2389, 2.11621e-25
3.15682, 35.6474, 2.0491e-25
3.18238, 37.1138, 1.98411e-25
3.20814, 38.6406, 1.92119e-25
3.23411, 40.2302, 1.86027e-25
3.26029, 41.8852, 1.80128e-25
3.28669, 43.6083, 1.74414e-25
3.3133, 45.4023, 1.68881e-25
3.34012, 47.27, 1.63526e-25
3.36716, 49.2146, 1.58339e-25
3.39442, 51.2392, 1.53317e-25
3.4219, 53.3471, 1.48455e-25
3.4496, 55.5417, 1.43746e-25
3.47753, 57.8266, 1.39187e-25
3.50568, 60.2055, 1.34772e-25
3.53406, 62.6823, 1.30498e-25
3.56267, 65.2609, 1.26359e-25
3.59151, 67.9456, 1.22351e-25
3.62059, 70.7408, 1.18469e-25
3.6499, 73.6509, 1.14712e-25
3.67945, 76.6808, 1.11073e-25
3.70924, 79.8353, 1.07549e-25
3.73927, 83.1196, 1.04138e-25
3.76954, 86.539, 1.00835e-25
3.80006, 90.0991, 9.76357e-26
3.83082, 93.8056, 9.45389e-26
3.86183, 97.6647, 9.15403e-26
3.8931, 101.682, 8.8636e-26
3.92461, 105.865, 8.58249e-26
3.95639, 110.221, 8.31017e-26
3.98842, 114.755, 8.04654e-26
4.0207, 119.476, 7.79135e-26
4.05325, 124.391, 7.54419e-26
4.08607, 129.508, 7.30482e-26
4.11915, 134.836, 7.07308e-26
4.1525, 140.383, 6.84868e-26
4.18611, 146.158, 6.63146e-26
4.22, 152.171, 6.42107e-26
4.25417, 158.431, 6.21733e-26
4.28861, 164.948, 6.02009e-26
4.32333, 171.734, 5.8291e-26
4.35833, 178.799, 5.64417e-26
4.39361, 186.154, 5.46513e-26
4.42918, 193.813, 5.29174e-26
4.46504, 201.786, 5.12385e-26
4.50118, 210.087, 4.96132e-26
4.53762, 218.73, 4.80392e-26
4.57436, 227.728, 4.65149e-26
4.61139, 237.096, 4.50392e-26
4.64872, 246.85, 4.36104e-26
4.68636, 257.005, 4.22266e-26
4.7243, 267.578, 4.08868e-26
4.76254, 278.586, 3.95898e-26
4.8011, 290.046, 3.83336e-26
4.83997, 301.978, 3.71173e-26
4.87915, 314.401, 3.59397e-26
4.91865, 327.335, 3.47995e-26
4.95847, 340.802, 3.36953e-26
4.99861, 354.822, 3.26263e-26
5.03908, 369.419, 3.15911e-26
5.07987, 384.616, 3.05888e-26
5.121, 400.439, 2.96182e-26
5.16246, 416.912, 2.86784e-26
5.20425, 434.063, 2.77685e-26
5.24638, 451.92, 2.68875e-26
5.28886, 470.512, 2.60342e-26
5.33167, 489.868, 2.52083e-26
5.37484, 510.02, 2.44084e-26
5.41835, 531.002, 2.3634e-26
5.46221, 552.847, 2.28841e-26
5.50643, 575.59, 2.2158e-26
5.55101, 599.269, 2.14549e-26
5.59595, 623.922, 2.07742e-26
5.64125, 649.59, 2.0115e-26
5.68692, 676.313, 1.94768e-26
5.73296, 704.136, 1.88588e-26
5.77938, 733.103, 1.82603e-26
5.82616, 763.262, 1.76809e-26
5.87333, 794.662, 1.71199e-26
5.92088, 827.353, 1.65766e-26
5.96881, 861.389, 1.60507e-26
6.01713, 896.826, 1.55414e-26
6.06585, 933.72, 1.50482e-26
6.11495, 972.133, 1.45707e-26
6.16446, 1012.12, 1.41083e-26
6.21436, 1053.76, 1.36607e-26
6.26467, 1097.11, 1.32272e-26
6.31539, 1142.25, 1.28075e-26
6.36652, 1189.24, 1.24011e-26
6.41806, 1238.16, 1.20076e-26
6.47002, 1289.1, 1.16265e-26
6.5224, 1342.13, 1.12576e-26
6.5752, 1397.34, 1.09004e-26
6.62843, 1454.83, 1.05545e-26
6.68209, 1514.68, 1.02196e-26
6.73619, 1576.99, 9.89526e-27
6.79072, 1641.87, 9.58128e-27
6.8457, 1709.41, 9.27722e-27
6.90112, 1779.73, 8.98283e-27
6.95699, 1852.95, 8.69778e-27
7.01331, 1929.18, 8.42178e-27
7.07009, 2008.54, 8.15452e-27
7.12732, 2091.17, 7.89578e-27
7.18502, 2177.2, 7.64523e-27
7.24319, 2266.77, 7.40261e-27
7.30183, 2360.02, 7.1677e-27
7.36094, 2457.11, 6.94025e-27
7.42053, 2558.19, 6.72002e-27
7.48061, 2663.43, 6.50675e-27
7.54117, 2773, 6.30027e-27
7.60222, 2887.08, 6.10034e-27
7.66377, 3005.85, 5.90674e-27
7.72581, 3129.51, 5.71931e-27
7.78835, 3258.26, 5.53783e-27
7.85141, 3392.3, 5.36207e-27
7.91497, 3531.85, 5.19192e-27
7.97905, 3677.15, 5.02715e-27
8.04364, 3828.42, 4.86763e-27
8.10876, 3985.92, 4.71316e-27
8.17441, 4149.9, 4.56358e-27
8.24058, 4320.62, 4.41878e-27
8.3073, 4498.37, 4.27854e-27
8.37455, 4683.42, 4.14277e-27
8.44235, 4876.1, 4.01129e-27
8.51069, 5076.69, 3.88401e-27
8.57959, 5285.54, 3.76075e-27
8.64905, 5502.98, 3.6414e-27
8.71907, 5729.37, 3.52584e-27
8.78966, 5965.07, 3.41395e-27
8.86082, 6210.47, 3.3056e-27
8.93255, 6465.96, 3.20071e-27
9.00487, 6731.96, 3.09913e-27
9.07777, 7008.91, 3.00078e-27
9.15126, 7297.25, 2.90555e-27
9.22534, 7597.45, 2.81335e-27
9.30003, 7910, 2.72406e-27
9.37532, 8235.41, 2.63761e-27
9.45122, 8574.21, 2.55391e-27
9.52773, 8926.94, 2.47286e-27
9.60486, 9294.19, 2.39439e-27
9.68262, 9676.54, 2.3184e-27
9.76101, 10074.6, 2.24482e-27
9.84003, 10489.1, 2.17359e-27
9.91969, 10920.6, 2.10461e-27
10, 11369.9, 2.03781e-27
