f, omegaSens, omegaSW
1.26926, 0.374696, 1.29549e-22
1.27954, 0.390109, 1.2544e-22
1.2899, 0.406155, 1.21463e-22
1.30034, 0.422861, 1.17613e-22
1.31087, 0.440255, 1.13883e-22
1.32148, 0.458364, 1.10273e-22
1.33218, 0.477218, 1.06777e-22
1.34296, 0.496847, 1.03393e-22
1.35384, 0.517284, 1.00112e-22
1.3648, 0.538562, 9.69381e-23
1.37584, 0.560715, 9.3867e-23
1.38698, 0.583779, 9.08903e-23
1.39821, 0.607792, 8.8008e-23
1.40953, 0.632793, 8.52173e-23
1.42094, 0.658822, 8.25154e-23
1.43245, 0.685922, 7.98974e-23
1.44404, 0.714137, 7.73653e-23
1.45573, 0.743512, 7.49121e-23
1.46752, 0.774096, 7.25357e-23
1.4794, 0.805938, 7.02356e-23
1.49137, 0.839089, 6.80096e-23
1.50345, 0.873605, 6.58517e-23
1.51562, 0.90954, 6.37637e-23
1.52789, 0.946954, 6.17415e-23
1.54026, 0.985906, 5.97834e-23
1.55273, 1.02646, 5.78874e-23
1.5653, 1.06868, 5.60516e-23
1.57797, 1.11264, 5.42743e-23
1.59075, 1.15841, 5.25523e-23
1.60362, 1.20606, 5.08866e-23
1.61661, 1.25568, 4.92718e-23
1.62969, 1.30733, 4.771e-23
1.64289, 1.36111, 4.61961e-23
1.65619, 1.41709, 4.4731e-23
1.6696, 1.47539, 4.3312e-23
1.68311, 1.53608, 4.19389e-23
1.69674, 1.59927, 4.06084e-23
1.71047, 1.66505, 3.93209e-23
1.72432, 1.73354, 3.80735e-23
1.73828, 1.80486, 3.68658e-23
1.75235, 1.8791, 3.56967e-23
1.76654, 1.9564, 3.45642e-23
1.78084, 2.03687, 3.34679e-23
1.79526, 2.12066, 3.24061e-23
1.80979, 2.2079, 3.13785e-23
1.82444, 2.29872, 3.03832e-23
1.83921, 2.39328, 2.94195e-23
1.8541, 2.49173, 2.84862e-23
1.86911, 2.59423, 2.75826e-23
1.88425, 2.70095, 2.67072e-23
1.8995, 2.81206, 2.58602e-23
1.91488, 2.92773, 2.50398e-23
1.93038, 3.04817, 2.42456e-23
1.94601, 3.17356, 2.34764e-23
1.96176, 3.30411, 2.27318e-23
1.97764, 3.44003, 2.20108e-23
1.99365, 3.58154, 2.13126e-23
2.00979, 3.72887, 2.06364e-23
2.02606, 3.88226, 1.99818e-23
2.04247, 4.04197, 1.93476e-23
2.059, 4.20824, 1.8734e-23
2.07567, 4.38135, 1.81397e-23
2.09248, 4.56159, 1.7564e-23
2.10942, 4.74923, 1.70068e-23
2.12649, 4.9446, 1.64675e-23
2.14371, 5.14801, 1.59449e-23
2.16106, 5.35978, 1.54392e-23
2.17856, 5.58027, 1.49492e-23
2.19619, 5.80982, 1.44751e-23
2.21397, 6.04882, 1.40159e-23
2.2319, 6.29765, 1.35711e-23
2.24997, 6.55671, 1.31405e-23
2.26818, 6.82644, 1.27237e-23
2.28654, 7.10726, 1.23201e-23
2.30506, 7.39963, 1.1929e-23
2.32372, 7.70403, 1.15506e-23
2.34253, 8.02095, 1.11841e-23
2.36149, 8.35091, 1.08294e-23
2.38061, 8.69444, 1.04857e-23
2.39988, 9.05211, 1.01531e-23
2.41931, 9.42449, 9.83095e-24
2.4389, 9.81219, 9.51897e-24
2.45864, 10.2158, 9.21702e-24
2.47855, 10.6361, 8.9245e-24
2.49861, 11.0736, 8.64141e-24
2.51884, 11.5292, 8.36721e-24
2.53923, 12.0034, 8.10175e-24
2.55979, 12.4972, 7.84465e-24
2.58051, 13.0113, 7.59578e-24
2.6014, 13.5466, 7.35479e-24
2.62246, 14.1039, 7.12143e-24
2.64369, 14.6841, 6.89547e-24
2.6651, 15.2881, 6.67661e-24
2.68667, 15.9171, 6.46482e-24
2.70842, 16.5719, 6.25969e-24
2.73035, 17.2536, 6.06104e-24
2.75245, 17.9634, 5.86876e-24
2.77474, 18.7023, 5.68249e-24
2.7972, 19.4717, 5.50221e-24
2.81984, 20.2727, 5.32766e-24
2.84267, 21.1067, 5.1586e-24
2.86569, 21.975, 4.99487e-24
2.88889, 22.879, 4.83637e-24
2.91227, 23.8202, 4.68296e-24
2.93585, 24.8001, 4.53434e-24
2.95962, 25.8203, 4.39045e-24
2.98358, 26.8825, 4.25114e-24
3.00773, 27.9884, 4.11627e-24
3.03208, 29.1398, 3.98565e-24
3.05663, 30.3385, 3.85916e-24
3.08137, 31.5866, 3.73673e-24
3.10632, 32.886, 3.61814e-24
3.13147, 34.2389, 3.50332e-24
3.15682, 35.6474, 3.39216e-24
3.18238, 37.1138, 3.2845e-24
3.20814, 38.6406, 3.18029e-24
3.23411, 40.2302, 3.07938e-24
3.26029, 41.8852, 2.98168e-24
3.28669, 43.6083, 2.88704e-24
3.3133, 45.4023, 2.79542e-24
3.34012, 47.27, 2.70673e-24
3.36716, 49.2146, 2.62084e-24
3.39442, 51.2392, 2.53767e-24
3.4219, 53.3471, 2.45714e-24
3.4496, 55.5417, 2.37918e-24
3.47753, 57.8266, 2.30367e-24
3.50568, 60.2055, 2.23057e-24
3.53406, 62.6823, 2.15979e-24
3.56267, 65.2609, 2.09126e-24
3.59151, 67.9456, 2.0249e-24
3.62059, 70.7408, 1.96063e-24
3.6499, 73.6509, 1.89842e-24
3.67945, 76.6808, 1.83817e-24
3.70924, 79.8353, 1.77984e-24
3.73927, 83.1196, 1.72335e-24
3.76954, 86.539, 1.66867e-24
3.80006, 90.0991, 1.61571e-24
3.83082, 93.8056, 1.56444e-24
3.86183, 97.6647, 1.5148e-24
3.8931, 101.682, 1.46672e-24
3.92461, 105.865, 1.42019e-24
3.95639, 110.221, 1.37511e-24
3.98842, 114.755, 1.33147e-24
4.0207, 119.476, 1.28923e-24
4.05325, 124.391, 1.24832e-24
4.08607, 129.508, 1.2087e-24
4.11915, 134.836, 1.17034e-24
4.1525, 140.383, 1.1332e-24
4.18611, 146.158, 1.09724e-24
4.22, 152.171, 1.06242e-24
4.25417, 158.431, 1.0287e-24
4.28861, 164.948, 9.96055e-25
4.32333, 171.734, 9.64445e-25
4.35833, 178.799, 9.33839e-25
4.39361, 186.154, 9.04206e-25
4.42918, 193.813, 8.75511e-25
4.46504, 201.786, 8.47725e-25
4.50118, 210.087, 8.20828e-25
4.53762, 218.73, 7.94779e-25
4.57436, 227.728, 7.69553e-25
4.61139, 237.096, 7.45133e-25
4.64872, 246.85, 7.21488e-25
4.68636, 257.005, 6.98588e-25
4.7243, 267.578, 6.76418e-25
4.76254, 278.586, 6.54955e-25
4.8011, 290.046, 6.34168e-25
4.83997, 301.978, 6.14041e-25
4.87915, 314.401, 5.94556e-25
4.91865, 327.335, 5.75688e-25
4.95847, 340.802, 5.57418e-25
4.99861, 354.822, 5.39729e-25
5.03908, 369.419, 5.22599e-25
5.07987, 384.616, 5.06016e-25
5.121, 400.439, 4.89955e-25
5.16246, 416.912, 4.74406e-25
5.20425, 434.063, 4.59351e-25
5.24638, 451.92, 4.44774e-25
5.28886, 470.512, 4.30657e-25
5.33167, 489.868, 4.16992e-25
5.37484, 510.02, 4.03756e-25
5.41835, 531.002, 3.90944e-25
5.46221, 552.847, 3.78538e-25
5.50643, 575.59, 3.66525e-25
5.55101, 599.269, 3.54892e-25
5.59595, 623.922, 3.43629e-25
5.64125, 649.59, 3.32725e-25
5.68692, 676.313, 3.22165e-25
5.73296, 704.136, 3.11941e-25
5.77938, 733.103, 3.0204e-25
5.82616, 763.262, 2.92456e-25
5.87333, 794.662, 2.83174e-25
5.92088, 827.353, 2.74187e-25
5.96881, 861.389, 2.65486e-25
6.01713, 896.826, 2.5706e-25
6.06585, 933.72, 2.48901e-25
6.11495, 972.133, 2.41003e-25
6.16446, 1012.12, 2.33354e-25
6.21436, 1053.76, 2.25949e-25
6.26467, 1097.11, 2.18778e-25
6.31539, 1142.25, 2.11834e-25
6.36652, 1189.24, 2.05111e-25
6.41806, 1238.16, 1.98602e-25
6.47002, 1289.1, 1.92299e-25
6.5224, 1342.13, 1.86196e-25
6.5752, 1397.34, 1.80287e-25
6.62843, 1454.83, 1.74565e-25
6.68209, 1514.68, 1.69025e-25
6.73619, 1576.99, 1.63661e-25
6.79072, 1641.87, 1.58467e-25
6.8457, 1709.41, 1.53437e-25
6.90112, 1779.73, 1.48568e-25
6.95699, 1852.95, 1.43853e-25
7.01331, 1929.18, 1.39288e-25
7.07009, 2008.54, 1.34867e-25
7.12732, 2091.17, 1.30587e-25
7.18502, 2177.2, 1.26443e-25
7.24319, 2266.77, 1.2243e-25
7.30183, 2360.02, 1.18544e-25
7.36094, 2457.11, 1.14782e-25
7.42053, 2558.19, 1.11139e-25
7.48061, 2663.43, 1.07612e-25
7.54117, 2773, 1.04197e-25
7.60222, 2887.08, 1.0089e-25
7.66377, 3005.85, 9.76877e-26
7.72581, 3129.51, 9.45876e-26
7.78835, 3258.26, 9.15859e-26
7.85141, 3392.3, 8.86789e-26
7.91497, 3531.85, 8.58646e-26
7.97905, 3677.15, 8.31394e-26
8.04364, 3828.42, 8.05011e-26
8.10876, 3985.92, 7.79462e-26
8.17441, 4149.9, 7.54723e-26
8.24058, 4320.62, 7.30773e-26
8.3073, 4498.37, 7.07578e-26
8.37455, 4683.42, 6.85123e-26
8.44235, 4876.1, 6.63378e-26
8.51069, 5076.69, 6.42327e-26
8.57959, 5285.54, 6.21941e-26
8.64905, 5502.98, 6.02202e-26
8.71907, 5729.37, 5.8309e-26
8.78966, 5965.07, 5.64583e-26
8.86082, 6210.47, 5.46665e-26
8.93255, 6465.96, 5.29316e-26
9.00487, 6731.96, 5.12516e-26
9.07777, 7008.91, 4.9625e-26
9.15126, 7297.25, 4.80501e-26
9.22534, 7597.45, 4.65253e-26
9.30003, 7910, 4.50486e-26
9.37532, 8235.41, 4.36189e-26
9.45122, 8574.21, 4.22345e-26
9.52773, 8926.94, 4.08942e-26
9.60486, 9294.19, 3.95964e-26
9.68262, 9676.54, 3.83397e-26
9.76101, 10074.6, 3.71228e-26
9.84003, 10489.1, 3.59447e-26
9.91969, 10920.6, 3.48039e-26
10, 11369.9, 3.36993e-26
