f, omegaSens, omegaSW
1.26926, 0.374696, 8.39377e-26
1.27954, 0.390109, 8.12727e-26
1.2899, 0.406155, 7.86931e-26
1.30034, 0.422861, 7.61963e-26
1.31087, 0.440255, 7.37775e-26
1.32148, 0.458364, 7.14366e-26
1.33218, 0.477218, 6.91691e-26
1.34296, 0.496847, 6.69749e-26
1.35384, 0.517284, 6.48478e-26
1.3648, 0.538562, 6.27898e-26
1.37584, 0.560715, 6.07987e-26
1.38698, 0.583779, 5.88689e-26
1.39821, 0.607792, 5.70004e-26
1.40953, 0.632793, 5.51913e-26
1.42094, 0.658822, 5.34399e-26
1.43245, 0.685922, 5.17429e-26
1.44404, 0.714137, 5.01017e-26
1.45573, 0.743512, 4.85117e-26
1.46752, 0.774096, 4.69715e-26
1.4794, 0.805938, 4.54808e-26
1.49137, 0.839089, 4.40382e-26
1.50345, 0.873605, 4.26399e-26
1.51562, 0.90954, 4.12868e-26
1.52789, 0.946954, 3.99765e-26
1.54026, 0.985906, 3.87077e-26
1.55273, 1.02646, 3.74792e-26
1.5653, 1.06868, 3.62898e-26
1.57797, 1.11264, 3.51382e-26
1.59075, 1.15841, 3.40226e-26
1.60362, 1.20606, 3.29435e-26
1.61661, 1.25568, 3.18974e-26
1.62969, 1.30733, 3.08856e-26
1.64289, 1.36111, 2.99049e-26
1.65619, 1.41709, 2.89559e-26
1.6696, 1.47539, 2.80368e-26
1.68311, 1.53608, 2.71474e-26
1.69674, 1.59927, 2.62856e-26
1.71047, 1.66505, 2.54517e-26
1.72432, 1.73354, 2.46438e-26
1.73828, 1.80486, 2.38617e-26
1.75235, 1.8791, 2.31045e-26
1.76654, 1.9564, 2.23711e-26
1.78084, 2.03687, 2.16611e-26
1.79526, 2.12066, 2.09735e-26
1.80979, 2.2079, 2.03081e-26
1.82444, 2.29872, 1.96636e-26
1.83921, 2.39328, 1.90396e-26
1.8541, 2.49173, 1.84353e-26
1.86911, 2.59423, 1.78502e-26
1.88425, 2.70095, 1.72834e-26
1.8995, 2.81206, 1.6735e-26
1.91488, 2.92773, 1.62038e-26
1.93038, 3.04817, 1.56896e-26
1.94601, 3.17356, 1.51916e-26
1.96176, 3.30411, 1.47096e-26
1.97764, 3.44003, 1.42428e-26
1.99365, 3.58154, 1.37908e-26
2.00979, 3.72887, 1.33531e-26
2.02606, 3.88226, 1.29293e-26
2.04247, 4.04197, 1.25188e-26
2.059, 4.20824, 1.21216e-26
2.07567, 4.38135, 1.17369e-26
2.09248, 4.56159, 1.13643e-26
2.10942, 4.74923, 1.10036e-26
2.12649, 4.9446, 1.06545e-26
2.14371, 5.14801, 1.03163e-26
2.16106, 5.35978, 9.98896e-27
2.17856, 5.58027, 9.67186e-27
2.19619, 5.80982, 9.36502e-27
2.21397, 6.04882, 9.06779e-27
2.2319, 6.29765, 8.7799e-27
2.24997, 6.55671, 8.50123e-27
2.26818, 6.82644, 8.2315e-27
2.28654, 7.10726, 7.97029e-27
2.30506, 7.39963, 7.71722e-27
2.32372, 7.70403, 7.4723e-27
2.34253, 8.02095, 7.23518e-27
2.36149, 8.35091, 7.00561e-27
2.38061, 8.69444, 6.78324e-27
2.39988, 9.05211, 6.56799e-27
2.41931, 9.42449, 6.35953e-27
2.4389, 9.81219, 6.15765e-27
2.45864, 10.2158, 5.96227e-27
2.47855, 10.6361, 5.77299e-27
2.49861, 11.0736, 5.58982e-27
2.51884, 11.5292, 5.41239e-27
2.53923, 12.0034, 5.24063e-27
2.55979, 12.4972, 5.07428e-27
2.58051, 13.0113, 4.91326e-27
2.6014, 13.5466, 4.75734e-27
2.62246, 14.1039, 4.60635e-27
2.64369, 14.6841, 4.46016e-27
2.6651, 15.2881, 4.31856e-27
2.68667, 15.9171, 4.18153e-27
2.70842, 16.5719, 4.04883e-27
2.73035, 17.2536, 3.92031e-27
2.75245, 17.9634, 3.79591e-27
2.77474, 18.7023, 3.6754e-27
2.7972, 19.4717, 3.55877e-27
2.81984, 20.2727, 3.44585e-27
2.84267, 21.1067, 3.33648e-27
2.86569, 21.975, 3.23056e-27
2.88889, 22.879, 3.12803e-27
2.91227, 23.8202, 3.02878e-27
2.93585, 24.8001, 2.93264e-27
2.95962, 25.8203, 2.83956e-27
2.98358, 26.8825, 2.74944e-27
3.00773, 27.9884, 2.66219e-27
3.03208, 29.1398, 2.5777e-27
3.05663, 30.3385, 2.49588e-27
3.08137, 31.5866, 2.41668e-27
3.10632, 32.886, 2.33997e-27
3.13147, 34.2389, 2.2657e-27
3.15682, 35.6474, 2.1938e-27
3.18238, 37.1138, 2.12416e-27
3.20814, 38.6406, 2.05676e-27
3.23411, 40.2302, 1.99148e-27
3.26029, 41.8852, 1.92828e-27
3.28669, 43.6083, 1.86707e-27
3.3133, 45.4023, 1.80781e-27
3.34012, 47.27, 1.75044e-27
3.36716, 49.2146, 1.69489e-27
3.39442, 51.2392, 1.6411e-27
3.4219, 53.3471, 1.58901e-27
3.4496, 55.5417, 1.53859e-27
3.47753, 57.8266, 1.48975e-27
3.50568, 60.2055, 1.44247e-27
3.53406, 62.6823, 1.39669e-27
3.56267, 65.2609, 1.35237e-27
3.59151, 67.9456, 1.30945e-27
3.62059, 70.7408, 1.26789e-27
3.6499, 73.6509, 1.22765e-27
3.67945, 76.6808, 1.18868e-27
3.70924, 79.8353, 1.15095e-27
3.73927, 83.1196, 1.11442e-27
3.76954, 86.539, 1.07906e-27
3.80006, 90.0991, 1.04481e-27
3.83082, 93.8056, 1.01165e-27
3.86183, 97.6647, 9.79547e-28
3.8931, 101.682, 9.48453e-28
3.92461, 105.865, 9.18358e-28
3.95639, 110.221, 8.89205e-28
3.98842, 114.755, 8.60983e-28
4.0207, 119.476, 8.33665e-28
4.05325, 124.391, 8.07207e-28
4.08607, 129.508, 7.81583e-28
4.11915, 134.836, 7.56777e-28
4.1525, 140.383, 7.32757e-28
4.18611, 146.158, 7.09506e-28
4.22, 152.171, 6.86988e-28
4.25417, 158.431, 6.6518e-28
4.28861, 164.948, 6.44069e-28
4.32333, 171.734, 6.23628e-28
4.35833, 178.799, 6.03835e-28
4.39361, 186.154, 5.84673e-28
4.42918, 193.813, 5.66116e-28
4.46504, 201.786, 5.48148e-28
4.50118, 210.087, 5.30754e-28
4.53762, 218.73, 5.1391e-28
4.57436, 227.728, 4.97597e-28
4.61139, 237.096, 4.81806e-28
4.64872, 246.85, 4.66515e-28
4.68636, 257.005, 4.51707e-28
4.7243, 267.578, 4.37371e-28
4.76254, 278.586, 4.23492e-28
4.8011, 290.046, 4.1005e-28
4.83997, 301.978, 3.97035e-28
4.87915, 314.401, 3.84435e-28
4.91865, 327.335, 3.72234e-28
4.95847, 340.802, 3.6042e-28
4.99861, 354.822, 3.48982e-28
5.03908, 369.419, 3.37905e-28
5.07987, 384.616, 3.27182e-28
5.121, 400.439, 3.16797e-28
5.16246, 416.912, 3.06742e-28
5.20425, 434.063, 2.97008e-28
5.24638, 451.92, 2.87582e-28
5.28886, 470.512, 2.78453e-28
5.33167, 489.868, 2.69617e-28
5.37484, 510.02, 2.61059e-28
5.41835, 531.002, 2.52774e-28
5.46221, 552.847, 2.44752e-28
5.50643, 575.59, 2.36984e-28
5.55101, 599.269, 2.29463e-28
5.59595, 623.922, 2.2218e-28
5.64125, 649.59, 2.15129e-28
5.68692, 676.313, 2.08301e-28
5.73296, 704.136, 2.0169e-28
5.77938, 733.103, 1.95288e-28
5.82616, 763.262, 1.89091e-28
5.87333, 794.662, 1.83089e-28
5.92088, 827.353, 1.77278e-28
5.96881, 861.389, 1.71652e-28
6.01713, 896.826, 1.66205e-28
6.06585, 933.72, 1.60929e-28
6.11495, 972.133, 1.55822e-28
6.16446, 1012.12, 1.50876e-28
6.21436, 1053.76, 1.46088e-28
6.26467, 1097.11, 1.41452e-28
6.31539, 1142.25, 1.36962e-28
6.36652, 1189.24, 1.32615e-28
6.41806, 1238.16, 1.28406e-28
6.47002, 1289.1, 1.24331e-28
6.5224, 1342.13, 1.20385e-28
6.5752, 1397.34, 1.16564e-28
6.62843, 1454.83, 1.12865e-28
6.68209, 1514.68, 1.09283e-28
6.73619, 1576.99, 1.05814e-28
6.79072, 1641.87, 1.02456e-28
6.8457, 1709.41, 9.92041e-29
6.90112, 1779.73, 9.60556e-29
6.95699, 1852.95, 9.3007e-29
7.01331, 1929.18, 9.00552e-29
7.07009, 2008.54, 8.7197e-29
7.12732, 2091.17, 8.44299e-29
7.18502, 2177.2, 8.17503e-29
7.24319, 2266.77, 7.91556e-29
7.30183, 2360.02, 7.66433e-29
7.36094, 2457.11, 7.4211e-29
7.42053, 2558.19, 7.18558e-29
7.48061, 2663.43, 6.9575e-29
7.54117, 2773, 6.73669e-29
7.60222, 2887.08, 6.52288e-29
7.66377, 3005.85, 6.31585e-29
7.72581, 3129.51, 6.11541e-29
7.78835, 3258.26, 5.92133e-29
7.85141, 3392.3, 5.73338e-29
7.91497, 3531.85, 5.55142e-29
7.97905, 3677.15, 5.37523e-29
8.04364, 3828.42, 5.20464e-29
8.10876, 3985.92, 5.03946e-29
8.17441, 4149.9, 4.87951e-29
8.24058, 4320.62, 4.72466e-29
8.3073, 4498.37, 4.57469e-29
8.37455, 4683.42, 4.42951e-29
8.44235, 4876.1, 4.28892e-29
8.51069, 5076.69, 4.15281e-29
8.57959, 5285.54, 4.02101e-29
8.64905, 5502.98, 3.89339e-29
8.71907, 5729.37, 3.76982e-29
8.78966, 5965.07, 3.65017e-29
8.86082, 6210.47, 3.53432e-29
8.93255, 6465.96, 3.42216e-29
9.00487, 6731.96, 3.31354e-29
9.07777, 7008.91, 3.20837e-29
9.15126, 7297.25, 3.10655e-29
9.22534, 7597.45, 3.00796e-29
9.30003, 7910, 2.91249e-29
9.37532, 8235.41, 2.82005e-29
9.45122, 8574.21, 2.73055e-29
9.52773, 8926.94, 2.64389e-29
9.60486, 9294.19, 2.55999e-29
9.68262, 9676.54, 2.47874e-29
9.76101, 10074.6, 2.40006e-29
9.84003, 10489.1, 2.32389e-29
9.91969, 10920.6, 2.25014e-29
10, 11369.9, 2.17872e-29
