f, omegaSens, omegaSW
1.26926, 0.374696, 5.67587e-24
1.27954, 0.390109, 5.49572e-24
1.2899, 0.406155, 5.32135e-24
1.30034, 0.422861, 5.15256e-24
1.31087, 0.440255, 4.98905e-24
1.32148, 0.458364, 4.8308e-24
1.33218, 0.477218, 4.67751e-24
1.34296, 0.496847, 4.52917e-24
1.35384, 0.517284, 4.38537e-24
1.3648, 0.538562, 4.24624e-24
1.37584, 0.560715, 4.11163e-24
1.38698, 0.583779, 3.98116e-24
1.39821, 0.607792, 3.85483e-24
1.40953, 0.632793, 3.73252e-24
1.42094, 0.658822, 3.6141e-24
1.43245, 0.685922, 3.49937e-24
1.44404, 0.714137, 3.3884e-24
1.45573, 0.743512, 3.2809e-24
1.46752, 0.774096, 3.17676e-24
1.4794, 0.805938, 3.07597e-24
1.49137, 0.839089, 2.97843e-24
1.50345, 0.873605, 2.88388e-24
1.51562, 0.90954, 2.79238e-24
1.52789, 0.946954, 2.70378e-24
1.54026, 0.985906, 2.61799e-24
1.55273, 1.02646, 2.53492e-24
1.5653, 1.06868, 2.45449e-24
1.57797, 1.11264, 2.37662e-24
1.59075, 1.15841, 2.30118e-24
1.60362, 1.20606, 2.22821e-24
1.61661, 1.25568, 2.15747e-24
1.62969, 1.30733, 2.08905e-24
1.64289, 1.36111, 2.02273e-24
1.65619, 1.41709, 1.95855e-24
1.6696, 1.47539, 1.89639e-24
1.68311, 1.53608, 1.83625e-24
1.69674, 1.59927, 1.77796e-24
1.71047, 1.66505, 1.72157e-24
1.72432, 1.73354, 1.66694e-24
1.73828, 1.80486, 1.61404e-24
1.75235, 1.8791, 1.56283e-24
1.76654, 1.9564, 1.51323e-24
1.78084, 2.03687, 1.46522e-24
1.79526, 2.12066, 1.41872e-24
1.80979, 2.2079, 1.37371e-24
1.82444, 2.29872, 1.33012e-24
1.83921, 2.39328, 1.28792e-24
1.8541, 2.49173, 1.24705e-24
1.86911, 2.59423, 1.20748e-24
1.88425, 2.70095, 1.16914e-24
1.8995, 2.81206, 1.13205e-24
1.91488, 2.92773, 1.09612e-24
1.93038, 3.04817, 1.06134e-24
1.94601, 3.17356, 1.02766e-24
1.96176, 3.30411, 9.95059e-25
1.97764, 3.44003, 9.63486e-25
1.99365, 3.58154, 9.32913e-25
2.00979, 3.72887, 9.03309e-25
2.02606, 3.88226, 8.74645e-25
2.04247, 4.04197, 8.46877e-25
2.059, 4.20824, 8.20011e-25
2.07567, 4.38135, 7.93988e-25
2.09248, 4.56159, 7.68784e-25
2.10942, 4.74923, 7.44388e-25
2.12649, 4.9446, 7.20775e-25
2.14371, 5.14801, 6.97897e-25
2.16106, 5.35978, 6.75756e-25
2.17856, 5.58027, 6.54306e-25
2.19619, 5.80982, 6.33551e-25
2.21397, 6.04882, 6.13445e-25
2.2319, 6.29765, 5.93971e-25
2.24997, 6.55671, 5.75121e-25
2.26818, 6.82644, 5.56875e-25
2.28654, 7.10726, 5.39206e-25
2.30506, 7.39963, 5.22086e-25
2.32372, 7.70403, 5.05519e-25
2.34253, 8.02095, 4.89479e-25
2.36149, 8.35091, 4.73949e-25
2.38061, 8.69444, 4.58907e-25
2.39988, 9.05211, 4.44346e-25
2.41931, 9.42449, 4.30244e-25
2.4389, 9.81219, 4.16588e-25
2.45864, 10.2158, 4.0337e-25
2.47855, 10.6361, 3.90566e-25
2.49861, 11.0736, 3.78175e-25
2.51884, 11.5292, 3.66173e-25
2.53923, 12.0034, 3.54553e-25
2.55979, 12.4972, 3.433e-25
2.58051, 13.0113, 3.32407e-25
2.6014, 13.5466, 3.21858e-25
2.62246, 14.1039, 3.11644e-25
2.64369, 14.6841, 3.01755e-25
2.6651, 15.2881, 2.92175e-25
2.68667, 15.9171, 2.82905e-25
2.70842, 16.5719, 2.73928e-25
2.73035, 17.2536, 2.65233e-25
2.75245, 17.9634, 2.56817e-25
2.77474, 18.7023, 2.48665e-25
2.7972, 19.4717, 2.40774e-25
2.81984, 20.2727, 2.33135e-25
2.84267, 21.1067, 2.25736e-25
2.86569, 21.975, 2.1857e-25
2.88889, 22.879, 2.11634e-25
2.91227, 23.8202, 2.04919e-25
2.93585, 24.8001, 1.98415e-25
2.95962, 25.8203, 1.92118e-25
2.98358, 26.8825, 1.86021e-25
3.00773, 27.9884, 1.80119e-25
3.03208, 29.1398, 1.74402e-25
3.05663, 30.3385, 1.68867e-25
3.08137, 31.5866, 1.63509e-25
3.10632, 32.886, 1.58319e-25
3.13147, 34.2389, 1.53294e-25
3.15682, 35.6474, 1.48429e-25
3.18238, 37.1138, 1.43718e-25
3.20814, 38.6406, 1.39158e-25
3.23411, 40.2302, 1.34742e-25
3.26029, 41.8852, 1.30466e-25
3.28669, 43.6083, 1.26325e-25
3.3133, 45.4023, 1.22315e-25
3.34012, 47.27, 1.18434e-25
3.36716, 49.2146, 1.14676e-25
3.39442, 51.2392, 1.11036e-25
3.4219, 53.3471, 1.07512e-25
3.4496, 55.5417, 1.04101e-25
3.47753, 57.8266, 1.00797e-25
3.50568, 60.2055, 9.7598e-26
3.53406, 62.6823, 9.45007e-26
3.56267, 65.2609, 9.15016e-26
3.59151, 67.9456, 8.85979e-26
3.62059, 70.7408, 8.57858e-26
3.6499, 73.6509, 8.30633e-26
3.67945, 76.6808, 8.04271e-26
3.70924, 79.8353, 7.78744e-26
3.73927, 83.1196, 7.54029e-26
3.76954, 86.539, 7.301e-26
3.80006, 90.0991, 7.06927e-26
3.83082, 93.8056, 6.84495e-26
3.86183, 97.6647, 6.62773e-26
3.8931, 101.682, 6.41735e-26
3.92461, 105.865, 6.21374e-26
3.95639, 110.221, 6.01649e-26
3.98842, 114.755, 5.82554e-26
4.0207, 119.476, 5.64071e-26
4.05325, 124.391, 5.4617e-26
4.08607, 129.508, 5.28833e-26
4.11915, 134.836, 5.12049e-26
4.1525, 140.383, 4.95797e-26
4.18611, 146.158, 4.80066e-26
4.22, 152.171, 4.6483e-26
4.25417, 158.431, 4.50075e-26
4.28861, 164.948, 4.35791e-26
4.32333, 171.734, 4.2196e-26
4.35833, 178.799, 4.08569e-26
4.39361, 186.154, 3.95603e-26
4.42918, 193.813, 3.83048e-26
4.46504, 201.786, 3.7089e-26
4.50118, 210.087, 3.59122e-26
4.53762, 218.73, 3.47724e-26
4.57436, 227.728, 3.36687e-26
4.61139, 237.096, 3.26003e-26
4.64872, 246.85, 3.15657e-26
4.68636, 257.005, 3.05638e-26
4.7243, 267.578, 2.95937e-26
4.76254, 278.586, 2.86547e-26
4.8011, 290.046, 2.77452e-26
4.83997, 301.978, 2.68646e-26
4.87915, 314.401, 2.60121e-26
4.91865, 327.335, 2.51865e-26
4.95847, 340.802, 2.43872e-26
4.99861, 354.822, 2.36132e-26
5.03908, 369.419, 2.28638e-26
5.07987, 384.616, 2.21382e-26
5.121, 400.439, 2.14355e-26
5.16246, 416.912, 2.07552e-26
5.20425, 434.063, 2.00966e-26
5.24638, 451.92, 1.94588e-26
5.28886, 470.512, 1.88411e-26
5.33167, 489.868, 1.82432e-26
5.37484, 510.02, 1.76642e-26
5.41835, 531.002, 1.71036e-26
5.46221, 552.847, 1.65608e-26
5.50643, 575.59, 1.60353e-26
5.55101, 599.269, 1.55263e-26
5.59595, 623.922, 1.50335e-26
5.64125, 649.59, 1.45565e-26
5.68692, 676.313, 1.40945e-26
5.73296, 704.136, 1.36472e-26
5.77938, 733.103, 1.3214e-26
5.82616, 763.262, 1.27947e-26
5.87333, 794.662, 1.23886e-26
5.92088, 827.353, 1.19954e-26
5.96881, 861.389, 1.16147e-26
6.01713, 896.826, 1.12461e-26
6.06585, 933.72, 1.08891e-26
6.11495, 972.133, 1.05436e-26
6.16446, 1012.12, 1.02089e-26
6.21436, 1053.76, 9.88495e-27
6.26467, 1097.11, 9.57123e-27
6.31539, 1142.25, 9.26744e-27
6.36652, 1189.24, 8.9733e-27
6.41806, 1238.16, 8.68852e-27
6.47002, 1289.1, 8.41276e-27
6.5224, 1342.13, 8.14576e-27
6.5752, 1397.34, 7.88725e-27
6.62843, 1454.83, 7.63694e-27
6.68209, 1514.68, 7.39457e-27
6.73619, 1576.99, 7.15987e-27
6.79072, 1641.87, 6.93265e-27
6.8457, 1709.41, 6.71261e-27
6.90112, 1779.73, 6.49957e-27
6.95699, 1852.95, 6.29329e-27
7.01331, 1929.18, 6.09356e-27
7.07009, 2008.54, 5.90016e-27
7.12732, 2091.17, 5.71292e-27
7.18502, 2177.2, 5.53161e-27
7.24319, 2266.77, 5.35605e-27
7.30183, 2360.02, 5.18606e-27
7.36094, 2457.11, 5.02147e-27
7.42053, 2558.19, 4.86211e-27
7.48061, 2663.43, 4.70778e-27
7.54117, 2773, 4.55837e-27
7.60222, 2887.08, 4.4137e-27
7.66377, 3005.85, 4.27361e-27
7.72581, 3129.51, 4.13799e-27
7.78835, 3258.26, 4.00667e-27
7.85141, 3392.3, 3.87949e-27
7.91497, 3531.85, 3.75637e-27
7.97905, 3677.15, 3.63715e-27
8.04364, 3828.42, 3.52172e-27
8.10876, 3985.92, 3.40995e-27
8.17441, 4149.9, 3.30172e-27
8.24058, 4320.62, 3.19694e-27
8.3073, 4498.37, 3.09547e-27
8.37455, 4683.42, 2.99723e-27
8.44235, 4876.1, 2.90211e-27
8.51069, 5076.69, 2.81001e-27
8.57959, 5285.54, 2.72083e-27
8.64905, 5502.98, 2.63447e-27
8.71907, 5729.37, 2.55086e-27
8.78966, 5965.07, 2.4699e-27
8.86082, 6210.47, 2.39151e-27
8.93255, 6465.96, 2.31561e-27
9.00487, 6731.96, 2.24211e-27
9.07777, 7008.91, 2.17096e-27
9.15126, 7297.25, 2.10206e-27
9.22534, 7597.45, 2.03535e-27
9.30003, 7910, 1.97075e-27
9.37532, 8235.41, 1.9082e-27
9.45122, 8574.21, 1.84764e-27
9.52773, 8926.94, 1.789e-27
9.60486, 9294.19, 1.73222e-27
9.68262, 9676.54, 1.67725e-27
9.76101, 10074.6, 1.62401e-27
9.84003, 10489.1, 1.57247e-27
9.91969, 10920.6, 1.52257e-27
10, 11369.9, 1.47424e-27
