f, omegaSens, omegaSW
1.26926, 0.374696, 2.58209e-24
1.27954, 0.390109, 2.50011e-24
1.2899, 0.406155, 2.42077e-24
1.30034, 0.422861, 2.34397e-24
1.31087, 0.440255, 2.26957e-24
1.32148, 0.458364, 2.19756e-24
1.33218, 0.477218, 2.12782e-24
1.34296, 0.496847, 2.06032e-24
1.35384, 0.517284, 1.9949e-24
1.3648, 0.538562, 1.93159e-24
1.37584, 0.560715, 1.87035e-24
1.38698, 0.583779, 1.81098e-24
1.39821, 0.607792, 1.75351e-24
1.40953, 0.632793, 1.69786e-24
1.42094, 0.658822, 1.64399e-24
1.43245, 0.685922, 1.59179e-24
1.44404, 0.714137, 1.5413e-24
1.45573, 0.743512, 1.49239e-24
1.46752, 0.774096, 1.44501e-24
1.4794, 0.805938, 1.39916e-24
1.49137, 0.839089, 1.35478e-24
1.50345, 0.873605, 1.31177e-24
1.51562, 0.90954, 1.27014e-24
1.52789, 0.946954, 1.22984e-24
1.54026, 0.985906, 1.19081e-24
1.55273, 1.02646, 1.15302e-24
1.5653, 1.06868, 1.11643e-24
1.57797, 1.11264, 1.081e-24
1.59075, 1.15841, 1.04668e-24
1.60362, 1.20606, 1.01349e-24
1.61661, 1.25568, 9.81307e-25
1.62969, 1.30733, 9.50183e-25
1.64289, 1.36111, 9.20014e-25
1.65619, 1.41709, 8.90818e-25
1.6696, 1.47539, 8.62544e-25
1.68311, 1.53608, 8.35184e-25
1.69674, 1.59927, 8.08672e-25
1.71047, 1.66505, 7.8302e-25
1.72432, 1.73354, 7.58167e-25
1.73828, 1.80486, 7.34105e-25
1.75235, 1.8791, 7.10813e-25
1.76654, 1.9564, 6.88249e-25
1.78084, 2.03687, 6.66409e-25
1.79526, 2.12066, 6.45257e-25
1.80979, 2.2079, 6.24784e-25
1.82444, 2.29872, 6.04959e-25
1.83921, 2.39328, 5.8576e-25
1.8541, 2.49173, 5.6717e-25
1.86911, 2.59423, 5.49171e-25
1.88425, 2.70095, 5.31734e-25
1.8995, 2.81206, 5.14863e-25
1.91488, 2.92773, 4.98522e-25
1.93038, 3.04817, 4.82703e-25
1.94601, 3.17356, 4.67382e-25
1.96176, 3.30411, 4.52553e-25
1.97764, 3.44003, 4.38193e-25
1.99365, 3.58154, 4.24286e-25
2.00979, 3.72887, 4.10821e-25
2.02606, 3.88226, 3.97784e-25
2.04247, 4.04197, 3.85154e-25
2.059, 4.20824, 3.72935e-25
2.07567, 4.38135, 3.61099e-25
2.09248, 4.56159, 3.49635e-25
2.10942, 4.74923, 3.38539e-25
2.12649, 4.9446, 3.27799e-25
2.14371, 5.14801, 3.17394e-25
2.16106, 5.35978, 3.07324e-25
2.17856, 5.58027, 2.97568e-25
2.19619, 5.80982, 2.88128e-25
2.21397, 6.04882, 2.78983e-25
2.2319, 6.29765, 2.70127e-25
2.24997, 6.55671, 2.61553e-25
2.26818, 6.82644, 2.53255e-25
2.28654, 7.10726, 2.45218e-25
2.30506, 7.39963, 2.37432e-25
2.32372, 7.70403, 2.29898e-25
2.34253, 8.02095, 2.22602e-25
2.36149, 8.35091, 2.15539e-25
2.38061, 8.69444, 2.08698e-25
2.39988, 9.05211, 2.02076e-25
2.41931, 9.42449, 1.95662e-25
2.4389, 9.81219, 1.89451e-25
2.45864, 10.2158, 1.8344e-25
2.47855, 10.6361, 1.77617e-25
2.49861, 11.0736, 1.71981e-25
2.51884, 11.5292, 1.66523e-25
2.53923, 12.0034, 1.61238e-25
2.55979, 12.4972, 1.5612e-25
2.58051, 13.0113, 1.51166e-25
2.6014, 13.5466, 1.46369e-25
2.62246, 14.1039, 1.41724e-25
2.64369, 14.6841, 1.37226e-25
2.6651, 15.2881, 1.3287e-25
2.68667, 15.9171, 1.28654e-25
2.70842, 16.5719, 1.24571e-25
2.73035, 17.2536, 1.20617e-25
2.75245, 17.9634, 1.16789e-25
2.77474, 18.7023, 1.13082e-25
2.7972, 19.4717, 1.09493e-25
2.81984, 20.2727, 1.06019e-25
2.84267, 21.1067, 1.02654e-25
2.86569, 21.975, 9.93955e-26
2.88889, 22.879, 9.6241e-26
2.91227, 23.8202, 9.31876e-26
2.93585, 24.8001, 9.02297e-26
2.95962, 25.8203, 8.73658e-26
2.98358, 26.8825, 8.45931e-26
3.00773, 27.9884, 8.19088e-26
3.03208, 29.1398, 7.93093e-26
3.05663, 30.3385, 7.67919e-26
3.08137, 31.5866, 7.43553e-26
3.10632, 32.886, 7.19951e-26
3.13147, 34.2389, 6.971e-26
3.15682, 35.6474, 6.74977e-26
3.18238, 37.1138, 6.53553e-26
3.20814, 38.6406, 6.32814e-26
3.23411, 40.2302, 6.12732e-26
3.26029, 41.8852, 5.93287e-26
3.28669, 43.6083, 5.74454e-26
3.3133, 45.4023, 5.56221e-26
3.34012, 47.27, 5.3857e-26
3.36716, 49.2146, 5.21478e-26
3.39442, 51.2392, 5.04928e-26
3.4219, 53.3471, 4.88903e-26
3.4496, 55.5417, 4.73388e-26
3.47753, 57.8266, 4.58362e-26
3.50568, 60.2055, 4.43817e-26
3.53406, 62.6823, 4.29731e-26
3.56267, 65.2609, 4.16093e-26
3.59151, 67.9456, 4.02889e-26
3.62059, 70.7408, 3.901e-26
3.6499, 73.6509, 3.7772e-26
3.67945, 76.6808, 3.65732e-26
3.70924, 79.8353, 3.54124e-26
3.73927, 83.1196, 3.42884e-26
3.76954, 86.539, 3.32003e-26
3.80006, 90.0991, 3.21465e-26
3.83082, 93.8056, 3.11264e-26
3.86183, 97.6647, 3.01386e-26
3.8931, 101.682, 2.91819e-26
3.92461, 105.865, 2.8256e-26
3.95639, 110.221, 2.7359e-26
3.98842, 114.755, 2.64907e-26
4.0207, 119.476, 2.56502e-26
4.05325, 124.391, 2.48361e-26
4.08607, 129.508, 2.40477e-26
4.11915, 134.836, 2.32845e-26
4.1525, 140.383, 2.25455e-26
4.18611, 146.158, 2.18301e-26
4.22, 152.171, 2.11372e-26
4.25417, 158.431, 2.04663e-26
4.28861, 164.948, 1.98167e-26
4.32333, 171.734, 1.91878e-26
4.35833, 178.799, 1.85788e-26
4.39361, 186.154, 1.79893e-26
4.42918, 193.813, 1.74183e-26
4.46504, 201.786, 1.68655e-26
4.50118, 210.087, 1.63303e-26
4.53762, 218.73, 1.5812e-26
4.57436, 227.728, 1.53101e-26
4.61139, 237.096, 1.48243e-26
4.64872, 246.85, 1.43538e-26
4.68636, 257.005, 1.38982e-26
4.7243, 267.578, 1.34571e-26
4.76254, 278.586, 1.30301e-26
4.8011, 290.046, 1.26165e-26
4.83997, 301.978, 1.2216e-26
4.87915, 314.401, 1.18284e-26
4.91865, 327.335, 1.1453e-26
4.95847, 340.802, 1.10895e-26
4.99861, 354.822, 1.07375e-26
5.03908, 369.419, 1.03967e-26
5.07987, 384.616, 1.00668e-26
5.121, 400.439, 9.74727e-27
5.16246, 416.912, 9.4379e-27
5.20425, 434.063, 9.13839e-27
5.24638, 451.92, 8.84838e-27
5.28886, 470.512, 8.56751e-27
5.33167, 489.868, 8.29564e-27
5.37484, 510.02, 8.03232e-27
5.41835, 531.002, 7.77741e-27
5.46221, 552.847, 7.5306e-27
5.50643, 575.59, 7.2916e-27
5.55101, 599.269, 7.06017e-27
5.59595, 623.922, 6.8361e-27
5.64125, 649.59, 6.61915e-27
5.68692, 676.313, 6.40907e-27
5.73296, 704.136, 6.20566e-27
5.77938, 733.103, 6.00868e-27
5.82616, 763.262, 5.81801e-27
5.87333, 794.662, 5.63335e-27
5.92088, 827.353, 5.45455e-27
5.96881, 861.389, 5.28145e-27
6.01713, 896.826, 5.11384e-27
6.06585, 933.72, 4.95151e-27
6.11495, 972.133, 4.79439e-27
6.16446, 1012.12, 4.64221e-27
6.21436, 1053.76, 4.49489e-27
6.26467, 1097.11, 4.35223e-27
6.31539, 1142.25, 4.2141e-27
6.36652, 1189.24, 4.08034e-27
6.41806, 1238.16, 3.95085e-27
6.47002, 1289.1, 3.82545e-27
6.5224, 1342.13, 3.70404e-27
6.5752, 1397.34, 3.58649e-27
6.62843, 1454.83, 3.47266e-27
6.68209, 1514.68, 3.36245e-27
6.73619, 1576.99, 3.25573e-27
6.79072, 1641.87, 3.15241e-27
6.8457, 1709.41, 3.05235e-27
6.90112, 1779.73, 2.95548e-27
6.95699, 1852.95, 2.86168e-27
7.01331, 1929.18, 2.77086e-27
7.07009, 2008.54, 2.68291e-27
7.12732, 2091.17, 2.59777e-27
7.18502, 2177.2, 2.51533e-27
7.24319, 2266.77, 2.43549e-27
7.30183, 2360.02, 2.35819e-27
7.36094, 2457.11, 2.28335e-27
7.42053, 2558.19, 2.21089e-27
7.48061, 2663.43, 2.14071e-27
7.54117, 2773, 2.07277e-27
7.60222, 2887.08, 2.00699e-27
7.66377, 3005.85, 1.94329e-27
7.72581, 3129.51, 1.88162e-27
7.78835, 3258.26, 1.8219e-27
7.85141, 3392.3, 1.76407e-27
7.91497, 3531.85, 1.70809e-27
7.97905, 3677.15, 1.65387e-27
8.04364, 3828.42, 1.60139e-27
8.10876, 3985.92, 1.55056e-27
8.17441, 4149.9, 1.50135e-27
8.24058, 4320.62, 1.4537e-27
8.3073, 4498.37, 1.40756e-27
8.37455, 4683.42, 1.36289e-27
8.44235, 4876.1, 1.31964e-27
8.51069, 5076.69, 1.27776e-27
8.57959, 5285.54, 1.2372e-27
8.64905, 5502.98, 1.19794e-27
8.71907, 5729.37, 1.15992e-27
8.78966, 5965.07, 1.1231e-27
8.86082, 6210.47, 1.08746e-27
8.93255, 6465.96, 1.05295e-27
9.00487, 6731.96, 1.01953e-27
9.07777, 7008.91, 9.87168e-28
9.15126, 7297.25, 9.55838e-28
9.22534, 7597.45, 9.25504e-28
9.30003, 7910, 8.96129e-28
9.37532, 8235.41, 8.67688e-28
9.45122, 8574.21, 8.4015e-28
9.52773, 8926.94, 8.13487e-28
9.60486, 9294.19, 7.8767e-28
9.68262, 9676.54, 7.6267e-28
9.76101, 10074.6, 7.38464e-28
9.84003, 10489.1, 7.15027e-28
9.91969, 10920.6, 6.92334e-28
10, 11369.9, 6.7036e-28
