f, omegaSens, omegaSW
1.26926, 0.374696, 6.67763e-20
1.27954, 0.390109, 6.63052e-20
1.2899, 0.406155, 6.58228e-20
1.30034, 0.422861, 6.53295e-20
1.31087, 0.440255, 6.4825e-20
1.32148, 0.458364, 6.43103e-20
1.33218, 0.477218, 6.37853e-20
1.34296, 0.496847, 6.32509e-20
1.35384, 0.517284, 6.27064e-20
1.3648, 0.538562, 6.21532e-20
1.37584, 0.560715, 6.15918e-20
1.38698, 0.583779, 6.10215e-20
1.39821, 0.607792, 6.04432e-20
1.40953, 0.632793, 5.98573e-20
1.42094, 0.658822, 5.92644e-20
1.43245, 0.685922, 5.86641e-20
1.44404, 0.714137, 5.8058e-20
1.45573, 0.743512, 5.74455e-20
1.46752, 0.774096, 5.6827e-20
1.4794, 0.805938, 5.62034e-20
1.49137, 0.839089, 5.55751e-20
1.50345, 0.873605, 5.49415e-20
1.51562, 0.90954, 5.43041e-20
1.52789, 0.946954, 5.36626e-20
1.54026, 0.985906, 5.30176e-20
1.55273, 1.02646, 5.23695e-20
1.5653, 1.06868, 5.17186e-20
1.57797, 1.11264, 5.10653e-20
1.59075, 1.15841, 5.04095e-20
1.60362, 1.20606, 4.97527e-20
1.61661, 1.25568, 4.90936e-20
1.62969, 1.30733, 4.84343e-20
1.64289, 1.36111, 4.77734e-20
1.65619, 1.41709, 4.71125e-20
1.6696, 1.47539, 4.64514e-20
1.68311, 1.53608, 4.57909e-20
1.69674, 1.59927, 4.51304e-20
1.71047, 1.66505, 4.44713e-20
1.72432, 1.73354, 4.38128e-20
1.73828, 1.80486, 4.31559e-20
1.75235, 1.8791, 4.25008e-20
1.76654, 1.9564, 4.18473e-20
1.78084, 2.03687, 4.11964e-20
1.79526, 2.12066, 4.05477e-20
1.80979, 2.2079, 3.99021e-20
1.82444, 2.29872, 3.92594e-20
1.83921, 2.39328, 3.86199e-20
1.8541, 2.49173, 3.79838e-20
1.86911, 2.59423, 3.73514e-20
1.88425, 2.70095, 3.67226e-20
1.8995, 2.81206, 3.60984e-20
1.91488, 2.92773, 3.54782e-20
1.93038, 3.04817, 3.48628e-20
1.94601, 3.17356, 3.42518e-20
1.96176, 3.30411, 3.3646e-20
1.97764, 3.44003, 3.3045e-20
1.99365, 3.58154, 3.24492e-20
2.00979, 3.72887, 3.18588e-20
2.02606, 3.88226, 3.12738e-20
2.04247, 4.04197, 3.06942e-20
2.059, 4.20824, 3.01208e-20
2.07567, 4.38135, 2.9553e-20
2.09248, 4.56159, 2.89911e-20
2.10942, 4.74923, 2.84354e-20
2.12649, 4.9446, 2.78862e-20
2.14371, 5.14801, 2.73429e-20
2.16106, 5.35978, 2.68063e-20
2.17856, 5.58027, 2.62758e-20
2.19619, 5.80982, 2.57522e-20
2.21397, 6.04882, 2.52349e-20
2.2319, 6.29765, 2.47241e-20
2.24997, 6.55671, 2.42202e-20
2.26818, 6.82644, 2.37232e-20
2.28654, 7.10726, 2.32329e-20
2.30506, 7.39963, 2.27492e-20
2.32372, 7.70403, 2.22725e-20
2.34253, 8.02095, 2.18027e-20
2.36149, 8.35091, 2.13399e-20
2.38061, 8.69444, 2.08839e-20
2.39988, 9.05211, 2.04348e-20
2.41931, 9.42449, 1.99926e-20
2.4389, 9.81219, 1.95572e-20
2.45864, 10.2158, 1.9129e-20
2.47855, 10.6361, 1.87074e-20
2.49861, 11.0736, 1.82929e-20
2.51884, 11.5292, 1.78851e-20
2.53923, 12.0034, 1.74842e-20
2.55979, 12.4972, 1.709e-20
2.58051, 13.0113, 1.67028e-20
2.6014, 13.5466, 1.63222e-20
2.62246, 14.1039, 1.59483e-20
2.64369, 14.6841, 1.55811e-20
2.6651, 15.2881, 1.52203e-20
2.68667, 15.9171, 1.48664e-20
2.70842, 16.5719, 1.45189e-20
2.73035, 17.2536, 1.41778e-20
2.75245, 17.9634, 1.38432e-20
2.77474, 18.7023, 1.35148e-20
2.7972, 19.4717, 1.31928e-20
2.81984, 20.2727, 1.28771e-20
2.84267, 21.1067, 1.25675e-20
2.86569, 21.975, 1.2264e-20
2.88889, 22.879, 1.19665e-20
2.91227, 23.8202, 1.16751e-20
2.93585, 24.8001, 1.13895e-20
2.95962, 25.8203, 1.11097e-20
2.98358, 26.8825, 1.08357e-20
3.00773, 27.9884, 1.05675e-20
3.03208, 29.1398, 1.03048e-20
3.05663, 30.3385, 1.00476e-20
3.08137, 31.5866, 9.7959e-21
3.10632, 32.886, 9.54953e-21
3.13147, 34.2389, 9.30848e-21
3.15682, 35.6474, 9.07269e-21
3.18238, 37.1138, 8.84201e-21
3.20814, 38.6406, 8.61646e-21
3.23411, 40.2302, 8.39588e-21
3.26029, 41.8852, 8.18022e-21
3.28669, 43.6083, 7.96933e-21
3.3133, 45.4023, 7.76322e-21
3.34012, 47.27, 7.56183e-21
3.36716, 49.2146, 7.36501e-21
3.39442, 51.2392, 7.1727e-21
3.4219, 53.3471, 6.98484e-21
3.4496, 55.5417, 6.80135e-21
3.47753, 57.8266, 6.62211e-21
3.50568, 60.2055, 6.44711e-21
3.53406, 62.6823, 6.27623e-21
3.56267, 65.2609, 6.1094e-21
3.59151, 67.9456, 5.94655e-21
3.62059, 70.7408, 5.78757e-21
3.6499, 73.6509, 5.63245e-21
3.67945, 76.6808, 5.48106e-21
3.70924, 79.8353, 5.33335e-21
3.73927, 83.1196, 5.18925e-21
3.76954, 86.539, 5.0487e-21
3.80006, 90.0991, 4.91159e-21
3.83082, 93.8056, 4.7779e-21
3.86183, 97.6647, 4.64753e-21
3.8931, 101.682, 4.52037e-21
3.92461, 105.865, 4.39646e-21
3.95639, 110.221, 4.2756e-21
3.98842, 114.755, 4.15782e-21
4.0207, 119.476, 4.04306e-21
4.05325, 124.391, 3.93119e-21
4.08607, 129.508, 3.82216e-21
4.11915, 134.836, 3.71594e-21
4.1525, 140.383, 3.61245e-21
4.18611, 146.158, 3.51166e-21
4.22, 152.171, 3.41346e-21
4.25417, 158.431, 3.3178e-21
4.28861, 164.948, 3.22465e-21
4.32333, 171.734, 3.13394e-21
4.35833, 178.799, 3.04561e-21
4.39361, 186.154, 2.95962e-21
4.42918, 193.813, 2.87589e-21
4.46504, 201.786, 2.79437e-21
4.50118, 210.087, 2.71505e-21
4.53762, 218.73, 2.63782e-21
4.57436, 227.728, 2.56265e-21
4.61139, 237.096, 2.48951e-21
4.64872, 246.85, 2.41834e-21
4.68636, 257.005, 2.34907e-21
4.7243, 267.578, 2.28169e-21
4.76254, 278.586, 2.21614e-21
4.8011, 290.046, 2.15236e-21
4.83997, 301.978, 2.09033e-21
4.87915, 314.401, 2.02999e-21
4.91865, 327.335, 1.97131e-21
4.95847, 340.802, 1.91423e-21
4.99861, 354.822, 1.85873e-21
5.03908, 369.419, 1.80476e-21
5.07987, 384.616, 1.75228e-21
5.121, 400.439, 1.70125e-21
5.16246, 416.912, 1.65164e-21
5.20425, 434.063, 1.60342e-21
5.24638, 451.92, 1.55655e-21
5.28886, 470.512, 1.51097e-21
5.33167, 489.868, 1.46669e-21
5.37484, 510.02, 1.42364e-21
5.41835, 531.002, 1.3818e-21
5.46221, 552.847, 1.34115e-21
5.50643, 575.59, 1.30164e-21
5.55101, 599.269, 1.26325e-21
5.59595, 623.922, 1.22595e-21
5.64125, 649.59, 1.18971e-21
5.68692, 676.313, 1.1545e-21
5.73296, 704.136, 1.1203e-21
5.77938, 733.103, 1.08706e-21
5.82616, 763.262, 1.05479e-21
5.87333, 794.662, 1.02344e-21
5.92088, 827.353, 9.92984e-22
5.96881, 861.389, 9.63409e-22
6.01713, 896.826, 9.34685e-22
6.06585, 933.72, 9.06785e-22
6.11495, 972.133, 8.79699e-22
6.16446, 1012.12, 8.5339e-22
6.21436, 1053.76, 8.27849e-22
6.26467, 1097.11, 8.03046e-22
6.31539, 1142.25, 7.78963e-22
6.36652, 1189.24, 7.55582e-22
6.41806, 1238.16, 7.32883e-22
6.47002, 1289.1, 7.10847e-22
6.5224, 1342.13, 6.89454e-22
6.5752, 1397.34, 6.6869e-22
6.62843, 1454.83, 6.48533e-22
6.68209, 1514.68, 6.28968e-22
6.73619, 1576.99, 6.09975e-22
6.79072, 1641.87, 5.91545e-22
6.8457, 1709.41, 5.73654e-22
6.90112, 1779.73, 5.56293e-22
6.95699, 1852.95, 5.39444e-22
7.01331, 1929.18, 5.23094e-22
7.07009, 2008.54, 5.07226e-22
7.12732, 2091.17, 4.91832e-22
7.18502, 2177.2, 4.76892e-22
7.24319, 2266.77, 4.62395e-22
7.30183, 2360.02, 4.4833e-22
7.36094, 2457.11, 4.34684e-22
7.42053, 2558.19, 4.21444e-22
7.48061, 2663.43, 4.08598e-22
7.54117, 2773, 3.96136e-22
7.60222, 2887.08, 3.84047e-22
7.66377, 3005.85, 3.72318e-22
7.72581, 3129.51, 3.60942e-22
7.78835, 3258.26, 3.49907e-22
7.85141, 3392.3, 3.39201e-22
7.91497, 3531.85, 3.28819e-22
7.97905, 3677.15, 3.18747e-22
8.04364, 3828.42, 3.0898e-22
8.10876, 3985.92, 2.99505e-22
8.17441, 4149.9, 2.90316e-22
8.24058, 4320.62, 2.81405e-22
8.3073, 4498.37, 2.72762e-22
8.37455, 4683.42, 2.6438e-22
8.44235, 4876.1, 2.56252e-22
8.51069, 5076.69, 2.4837e-22
8.57959, 5285.54, 2.40726e-22
8.64905, 5502.98, 2.33314e-22
8.71907, 5729.37, 2.26126e-22
8.78966, 5965.07, 2.19157e-22
8.86082, 6210.47, 2.12399e-22
8.93255, 6465.96, 2.05847e-22
9.00487, 6731.96, 1.99493e-22
9.07777, 7008.91, 1.93334e-22
9.15126, 7297.25, 1.87362e-22
9.22534, 7597.45, 1.81572e-22
9.30003, 7910, 1.75958e-22
9.37532, 8235.41, 1.70516e-22
9.45122, 8574.21, 1.65239e-22
9.52773, 8926.94, 1.60125e-22
9.60486, 9294.19, 1.55166e-22
9.68262, 9676.54, 1.50359e-22
9.76101, 10074.6, 1.45699e-22
9.84003, 10489.1, 1.41182e-22
9.91969, 10920.6, 1.36803e-22
10, 11369.9, 1.32559e-22
