f, omegaSens, omegaSW
1.26926, 0.374696, 9.1328e-25
1.27954, 0.390109, 8.84622e-25
1.2899, 0.406155, 8.56867e-25
1.30034, 0.422861, 8.29987e-25
1.31087, 0.440255, 8.03933e-25
1.32148, 0.458364, 7.78704e-25
1.33218, 0.477218, 7.54253e-25
1.34296, 0.496847, 7.3058e-25
1.35384, 0.517284, 7.0762e-25
1.3648, 0.538562, 6.85394e-25
1.37584, 0.560715, 6.63879e-25
1.38698, 0.583779, 6.43017e-25
1.39821, 0.607792, 6.22807e-25
1.40953, 0.632793, 6.03231e-25
1.42094, 0.658822, 5.8427e-25
1.43245, 0.685922, 5.6589e-25
1.44404, 0.714137, 5.48105e-25
1.45573, 0.743512, 5.30868e-25
1.46752, 0.774096, 5.14163e-25
1.4794, 0.805938, 4.97989e-25
1.49137, 0.839089, 4.82329e-25
1.50345, 0.873605, 4.67144e-25
1.51562, 0.90954, 4.52443e-25
1.52789, 0.946954, 4.38202e-25
1.54026, 0.985906, 4.24407e-25
1.55273, 1.02646, 4.11044e-25
1.5653, 1.06868, 3.98101e-25
1.57797, 1.11264, 3.85566e-25
1.59075, 1.15841, 3.73417e-25
1.60362, 1.20606, 3.61662e-25
1.61661, 1.25568, 3.50261e-25
1.62969, 1.30733, 3.39232e-25
1.64289, 1.36111, 3.28537e-25
1.65619, 1.41709, 3.18183e-25
1.6696, 1.47539, 3.08153e-25
1.68311, 1.53608, 2.98444e-25
1.69674, 1.59927, 2.89033e-25
1.71047, 1.66505, 2.79924e-25
1.72432, 1.73354, 2.71096e-25
1.73828, 1.80486, 2.62546e-25
1.75235, 1.8791, 2.54267e-25
1.76654, 1.9564, 2.46245e-25
1.78084, 2.03687, 2.38478e-25
1.79526, 2.12066, 2.30953e-25
1.80979, 2.2079, 2.23668e-25
1.82444, 2.29872, 2.16611e-25
1.83921, 2.39328, 2.09776e-25
1.8541, 2.49173, 2.03155e-25
1.86911, 2.59423, 1.96743e-25
1.88425, 2.70095, 1.90529e-25
1.8995, 2.81206, 1.84516e-25
1.91488, 2.92773, 1.7869e-25
1.93038, 3.04817, 1.73049e-25
1.94601, 3.17356, 1.67584e-25
1.96176, 3.30411, 1.62293e-25
1.97764, 3.44003, 1.57169e-25
1.99365, 3.58154, 1.52205e-25
2.00979, 3.72887, 1.47397e-25
2.02606, 3.88226, 1.42741e-25
2.04247, 4.04197, 1.3823e-25
2.059, 4.20824, 1.33864e-25
2.07567, 4.38135, 1.29634e-25
2.09248, 4.56159, 1.25537e-25
2.10942, 4.74923, 1.2157e-25
2.12649, 4.9446, 1.17729e-25
2.14371, 5.14801, 1.14007e-25
2.16106, 5.35978, 1.10405e-25
2.17856, 5.58027, 1.06914e-25
2.19619, 5.80982, 1.03536e-25
2.21397, 6.04882, 1.00263e-25
2.2319, 6.29765, 9.70919e-26
2.24997, 6.55671, 9.4022e-26
2.26818, 6.82644, 9.10499e-26
2.28654, 7.10726, 8.81712e-26
2.30506, 7.39963, 8.53817e-26
2.32372, 7.70403, 8.26817e-26
2.34253, 8.02095, 8.00671e-26
2.36149, 8.35091, 7.75353e-26
2.38061, 8.69444, 7.50826e-26
2.39988, 9.05211, 7.2708e-26
2.41931, 9.42449, 7.04078e-26
2.4389, 9.81219, 6.818e-26
2.45864, 10.2158, 6.60236e-26
2.47855, 10.6361, 6.39341e-26
2.49861, 11.0736, 6.19118e-26
2.51884, 11.5292, 5.99526e-26
2.53923, 12.0034, 5.80557e-26
2.55979, 12.4972, 5.62183e-26
2.58051, 13.0113, 5.44395e-26
2.6014, 13.5466, 5.27167e-26
2.62246, 14.1039, 5.10483e-26
2.64369, 14.6841, 4.94327e-26
2.6651, 15.2881, 4.78675e-26
2.68667, 15.9171, 4.63528e-26
2.70842, 16.5719, 4.48855e-26
2.73035, 17.2536, 4.34644e-26
2.75245, 17.9634, 4.20887e-26
2.77474, 18.7023, 4.07559e-26
2.7972, 19.4717, 3.94657e-26
2.81984, 20.2727, 3.82165e-26
2.84267, 21.1067, 3.70064e-26
2.86569, 21.975, 3.58344e-26
2.88889, 22.879, 3.46997e-26
2.91227, 23.8202, 3.36012e-26
2.93585, 24.8001, 3.2537e-26
2.95962, 25.8203, 3.15066e-26
2.98358, 26.8825, 3.05088e-26
3.00773, 27.9884, 2.95427e-26
3.03208, 29.1398, 2.86071e-26
3.05663, 30.3385, 2.77009e-26
3.08137, 31.5866, 2.68237e-26
3.10632, 32.886, 2.5974e-26
3.13147, 34.2389, 2.51512e-26
3.15682, 35.6474, 2.43545e-26
3.18238, 37.1138, 2.35829e-26
3.20814, 38.6406, 2.2836e-26
3.23411, 40.2302, 2.21126e-26
3.26029, 41.8852, 2.14121e-26
3.28669, 43.6083, 2.07336e-26
3.3133, 45.4023, 2.00767e-26
3.34012, 47.27, 1.94407e-26
3.36716, 49.2146, 1.88247e-26
3.39442, 51.2392, 1.82283e-26
3.4219, 53.3471, 1.76507e-26
3.4496, 55.5417, 1.70915e-26
3.47753, 57.8266, 1.65498e-26
3.50568, 60.2055, 1.60255e-26
3.53406, 62.6823, 1.55176e-26
3.56267, 65.2609, 1.50259e-26
3.59151, 67.9456, 1.45498e-26
3.62059, 70.7408, 1.40886e-26
3.6499, 73.6509, 1.36421e-26
3.67945, 76.6808, 1.32098e-26
3.70924, 79.8353, 1.27911e-26
3.73927, 83.1196, 1.23856e-26
3.76954, 86.539, 1.19931e-26
3.80006, 90.0991, 1.1613e-26
3.83082, 93.8056, 1.12449e-26
3.86183, 97.6647, 1.08885e-26
3.8931, 101.682, 1.05433e-26
3.92461, 105.865, 1.02092e-26
3.95639, 110.221, 9.8855e-27
3.98842, 114.755, 9.57214e-27
4.0207, 119.476, 9.26878e-27
4.05325, 124.391, 8.97496e-27
4.08607, 129.508, 8.69039e-27
4.11915, 134.836, 8.41489e-27
4.1525, 140.383, 8.1481e-27
4.18611, 146.158, 7.88984e-27
4.22, 152.171, 7.6397e-27
4.25417, 158.431, 7.39745e-27
4.28861, 164.948, 7.16292e-27
4.32333, 171.734, 6.93581e-27
4.35833, 178.799, 6.71591e-27
4.39361, 186.154, 6.503e-27
4.42918, 193.813, 6.2968e-27
4.46504, 201.786, 6.09714e-27
4.50118, 210.087, 5.90385e-27
4.53762, 218.73, 5.71665e-27
4.57436, 227.728, 5.53536e-27
4.61139, 237.096, 5.35985e-27
4.64872, 246.85, 5.18991e-27
4.68636, 257.005, 5.02531e-27
4.7243, 267.578, 4.86595e-27
4.76254, 278.586, 4.71168e-27
4.8011, 290.046, 4.56225e-27
4.83997, 301.978, 4.41757e-27
4.87915, 314.401, 4.27749e-27
4.91865, 327.335, 4.14184e-27
4.95847, 340.802, 4.01049e-27
4.99861, 354.822, 3.88331e-27
5.03908, 369.419, 3.76015e-27
5.07987, 384.616, 3.64091e-27
5.121, 400.439, 3.52543e-27
5.16246, 416.912, 3.41361e-27
5.20425, 434.063, 3.30536e-27
5.24638, 451.92, 3.20053e-27
5.28886, 470.512, 3.09901e-27
5.33167, 489.868, 3.00074e-27
5.37484, 510.02, 2.90555e-27
5.41835, 531.002, 2.8134e-27
5.46221, 552.847, 2.72418e-27
5.50643, 575.59, 2.63777e-27
5.55101, 599.269, 2.55411e-27
5.59595, 623.922, 2.47309e-27
5.64125, 649.59, 2.39465e-27
5.68692, 676.313, 2.3187e-27
5.73296, 704.136, 2.24515e-27
5.77938, 733.103, 2.17392e-27
5.82616, 763.262, 2.10498e-27
5.87333, 794.662, 2.0382e-27
5.92088, 827.353, 1.97355e-27
5.96881, 861.389, 1.91095e-27
6.01713, 896.826, 1.85034e-27
6.06585, 933.72, 1.79163e-27
6.11495, 972.133, 1.73481e-27
6.16446, 1012.12, 1.67977e-27
6.21436, 1053.76, 1.62649e-27
6.26467, 1097.11, 1.5749e-27
6.31539, 1142.25, 1.52493e-27
6.36652, 1189.24, 1.47656e-27
6.41806, 1238.16, 1.42972e-27
6.47002, 1289.1, 1.38436e-27
6.5224, 1342.13, 1.34044e-27
6.5752, 1397.34, 1.29792e-27
6.62843, 1454.83, 1.25675e-27
6.68209, 1514.68, 1.21688e-27
6.73619, 1576.99, 1.17827e-27
6.79072, 1641.87, 1.1409e-27
6.8457, 1709.41, 1.1047e-27
6.90112, 1779.73, 1.06965e-27
6.95699, 1852.95, 1.03572e-27
7.01331, 1929.18, 1.00286e-27
7.07009, 2008.54, 9.71041e-28
7.12732, 2091.17, 9.40238e-28
7.18502, 2177.2, 9.10408e-28
7.24319, 2266.77, 8.81524e-28
7.30183, 2360.02, 8.53555e-28
7.36094, 2457.11, 8.26477e-28
7.42053, 2558.19, 8.00256e-28
7.48061, 2663.43, 7.74864e-28
7.54117, 2773, 7.5028e-28
7.60222, 2887.08, 7.26476e-28
7.66377, 3005.85, 7.03425e-28
7.72581, 3129.51, 6.81109e-28
7.78835, 3258.26, 6.59501e-28
7.85141, 3392.3, 6.38573e-28
7.91497, 3531.85, 6.18314e-28
7.97905, 3677.15, 5.98695e-28
8.04364, 3828.42, 5.79701e-28
8.10876, 3985.92, 5.61308e-28
8.17441, 4149.9, 5.43497e-28
8.24058, 4320.62, 5.26254e-28
8.3073, 4498.37, 5.09555e-28
8.37455, 4683.42, 4.93388e-28
8.44235, 4876.1, 4.77733e-28
8.51069, 5076.69, 4.62576e-28
8.57959, 5285.54, 4.47899e-28
8.64905, 5502.98, 4.33687e-28
8.71907, 5729.37, 4.19926e-28
8.78966, 5965.07, 4.06601e-28
8.86082, 6210.47, 3.93699e-28
8.93255, 6465.96, 3.81208e-28
9.00487, 6731.96, 3.69111e-28
9.07777, 7008.91, 3.574e-28
9.15126, 7297.25, 3.46059e-28
9.22534, 7597.45, 3.35079e-28
9.30003, 7910, 3.24446e-28
9.37532, 8235.41, 3.14151e-28
9.45122, 8574.21, 3.04183e-28
9.52773, 8926.94, 2.94532e-28
9.60486, 9294.19, 2.85186e-28
9.68262, 9676.54, 2.76137e-28
9.76101, 10074.6, 2.67374e-28
9.84003, 10489.1, 2.5889e-28
9.91969, 10920.6, 2.50675e-28
10, 11369.9, 2.42721e-28
