f, omegaSens, omegaSW
1.26926, 0.374696, 1.43183e-23
1.27954, 0.390109, 1.38637e-23
1.2899, 0.406155, 1.34237e-23
1.30034, 0.422861, 1.29977e-23
1.31087, 0.440255, 1.25851e-23
1.32148, 0.458364, 1.21858e-23
1.33218, 0.477218, 1.1799e-23
1.34296, 0.496847, 1.14247e-23
1.35384, 0.517284, 1.10618e-23
1.3648, 0.538562, 1.07107e-23
1.37584, 0.560715, 1.03711e-23
1.38698, 0.583779, 1.00419e-23
1.39821, 0.607792, 9.72312e-24
1.40953, 0.632793, 9.41452e-24
1.42094, 0.658822, 9.11575e-24
1.43245, 0.685922, 8.82628e-24
1.44404, 0.714137, 8.54631e-24
1.45573, 0.743512, 8.27508e-24
1.46752, 0.774096, 8.01234e-24
1.4794, 0.805938, 7.75806e-24
1.49137, 0.839089, 7.51197e-24
1.50345, 0.873605, 7.27343e-24
1.51562, 0.90954, 7.04262e-24
1.52789, 0.946954, 6.8191e-24
1.54026, 0.985906, 6.60267e-24
1.55273, 1.02646, 6.3931e-24
1.5653, 1.06868, 6.19021e-24
1.57797, 1.11264, 5.99378e-24
1.59075, 1.15841, 5.80347e-24
1.60362, 1.20606, 5.6194e-24
1.61661, 1.25568, 5.44095e-24
1.62969, 1.30733, 5.26836e-24
1.64289, 1.36111, 5.10107e-24
1.65619, 1.41709, 4.93918e-24
1.6696, 1.47539, 4.7824e-24
1.68311, 1.53608, 4.63069e-24
1.69674, 1.59927, 4.48368e-24
1.71047, 1.66505, 4.34144e-24
1.72432, 1.73354, 4.20363e-24
1.73828, 1.80486, 4.07021e-24
1.75235, 1.8791, 3.94105e-24
1.76654, 1.9564, 3.81594e-24
1.78084, 2.03687, 3.69484e-24
1.79526, 2.12066, 3.57755e-24
1.80979, 2.2079, 3.46404e-24
1.82444, 2.29872, 3.35411e-24
1.83921, 2.39328, 3.24766e-24
1.8541, 2.49173, 3.14458e-24
1.86911, 2.59423, 3.04478e-24
1.88425, 2.70095, 2.9481e-24
1.8995, 2.81206, 2.85456e-24
1.91488, 2.92773, 2.76395e-24
1.93038, 3.04817, 2.67624e-24
1.94601, 3.17356, 2.59129e-24
1.96176, 3.30411, 2.50907e-24
1.97764, 3.44003, 2.42944e-24
1.99365, 3.58154, 2.35234e-24
2.00979, 3.72887, 2.27768e-24
2.02606, 3.88226, 2.2054e-24
2.04247, 4.04197, 2.13537e-24
2.059, 4.20824, 2.06762e-24
2.07567, 4.38135, 2.00199e-24
2.09248, 4.56159, 1.93843e-24
2.10942, 4.74923, 1.87691e-24
2.12649, 4.9446, 1.81737e-24
2.14371, 5.14801, 1.75967e-24
2.16106, 5.35978, 1.70384e-24
2.17856, 5.58027, 1.64975e-24
2.19619, 5.80982, 1.59741e-24
2.21397, 6.04882, 1.54671e-24
2.2319, 6.29765, 1.4976e-24
2.24997, 6.55671, 1.45007e-24
2.26818, 6.82644, 1.40406e-24
2.28654, 7.10726, 1.3595e-24
2.30506, 7.39963, 1.31634e-24
2.32372, 7.70403, 1.27456e-24
2.34253, 8.02095, 1.23411e-24
2.36149, 8.35091, 1.19495e-24
2.38061, 8.69444, 1.15703e-24
2.39988, 9.05211, 1.12031e-24
2.41931, 9.42449, 1.08475e-24
2.4389, 9.81219, 1.05032e-24
2.45864, 10.2158, 1.01699e-24
2.47855, 10.6361, 9.84703e-25
2.49861, 11.0736, 9.53459e-25
2.51884, 11.5292, 9.23195e-25
2.53923, 12.0034, 8.93898e-25
2.55979, 12.4972, 8.65523e-25
2.58051, 13.0113, 8.38057e-25
2.6014, 13.5466, 8.11461e-25
2.62246, 14.1039, 7.85707e-25
2.64369, 14.6841, 7.60771e-25
2.6651, 15.2881, 7.36617e-25
2.68667, 15.9171, 7.13245e-25
2.70842, 16.5719, 6.90609e-25
2.73035, 17.2536, 6.68687e-25
2.75245, 17.9634, 6.47468e-25
2.77474, 18.7023, 6.26912e-25
2.7972, 19.4717, 6.07019e-25
2.81984, 20.2727, 5.87757e-25
2.84267, 21.1067, 5.69102e-25
2.86569, 21.975, 5.51035e-25
2.88889, 22.879, 5.33546e-25
2.91227, 23.8202, 5.16618e-25
2.93585, 24.8001, 5.00219e-25
2.95962, 25.8203, 4.84342e-25
2.98358, 26.8825, 4.6897e-25
3.00773, 27.9884, 4.54089e-25
3.03208, 29.1398, 4.39677e-25
3.05663, 30.3385, 4.25721e-25
3.08137, 31.5866, 4.12212e-25
3.10632, 32.886, 3.99127e-25
3.13147, 34.2389, 3.86459e-25
3.15682, 35.6474, 3.74194e-25
3.18238, 37.1138, 3.62316e-25
3.20814, 38.6406, 3.50819e-25
3.23411, 40.2302, 3.39685e-25
3.26029, 41.8852, 3.28906e-25
3.28669, 43.6083, 3.18465e-25
3.3133, 45.4023, 3.08356e-25
3.34012, 47.27, 2.98571e-25
3.36716, 49.2146, 2.89095e-25
3.39442, 51.2392, 2.7992e-25
3.4219, 53.3471, 2.71036e-25
3.4496, 55.5417, 2.62435e-25
3.47753, 57.8266, 2.54105e-25
3.50568, 60.2055, 2.46041e-25
3.53406, 62.6823, 2.38232e-25
3.56267, 65.2609, 2.30671e-25
3.59151, 67.9456, 2.23351e-25
3.62059, 70.7408, 2.16261e-25
3.6499, 73.6509, 2.09398e-25
3.67945, 76.6808, 2.02752e-25
3.70924, 79.8353, 1.96316e-25
3.73927, 83.1196, 1.90085e-25
3.76954, 86.539, 1.84053e-25
3.80006, 90.0991, 1.78211e-25
3.83082, 93.8056, 1.72556e-25
3.86183, 97.6647, 1.6708e-25
3.8931, 101.682, 1.61776e-25
3.92461, 105.865, 1.56643e-25
3.95639, 110.221, 1.5167e-25
3.98842, 114.755, 1.46856e-25
4.0207, 119.476, 1.42197e-25
4.05325, 124.391, 1.37684e-25
4.08607, 129.508, 1.33313e-25
4.11915, 134.836, 1.29082e-25
4.1525, 140.383, 1.24985e-25
4.18611, 146.158, 1.21019e-25
4.22, 152.171, 1.17178e-25
4.25417, 158.431, 1.13458e-25
4.28861, 164.948, 1.09858e-25
4.32333, 171.734, 1.06371e-25
4.35833, 178.799, 1.02995e-25
4.39361, 186.154, 9.97264e-26
4.42918, 193.813, 9.65612e-26
4.46504, 201.786, 9.34964e-26
4.50118, 210.087, 9.05296e-26
4.53762, 218.73, 8.76564e-26
4.57436, 227.728, 8.4874e-26
4.61139, 237.096, 8.21805e-26
4.64872, 246.85, 7.95724e-26
4.68636, 257.005, 7.70466e-26
4.7243, 267.578, 7.46013e-26
4.76254, 278.586, 7.2234e-26
4.8011, 290.046, 6.99412e-26
4.83997, 301.978, 6.77213e-26
4.87915, 314.401, 6.55722e-26
4.91865, 327.335, 6.3491e-26
4.95847, 340.802, 6.1476e-26
4.99861, 354.822, 5.9525e-26
5.03908, 369.419, 5.76356e-26
5.07987, 384.616, 5.58066e-26
5.121, 400.439, 5.40352e-26
5.16246, 416.912, 5.23202e-26
5.20425, 434.063, 5.06598e-26
5.24638, 451.92, 4.90521e-26
5.28886, 470.512, 4.7495e-26
5.33167, 489.868, 4.59879e-26
5.37484, 510.02, 4.45281e-26
5.41835, 531.002, 4.3115e-26
5.46221, 552.847, 4.17467e-26
5.50643, 575.59, 4.04218e-26
5.55101, 599.269, 3.91389e-26
5.59595, 623.922, 3.78967e-26
5.64125, 649.59, 3.6694e-26
5.68692, 676.313, 3.55294e-26
5.73296, 704.136, 3.44018e-26
5.77938, 733.103, 3.33097e-26
5.82616, 763.262, 3.22527e-26
5.87333, 794.662, 3.1229e-26
5.92088, 827.353, 3.02379e-26
5.96881, 861.389, 2.92783e-26
6.01713, 896.826, 2.83491e-26
6.06585, 933.72, 2.74492e-26
6.11495, 972.133, 2.65781e-26
6.16446, 1012.12, 2.57345e-26
6.21436, 1053.76, 2.49178e-26
6.26467, 1097.11, 2.4127e-26
6.31539, 1142.25, 2.33612e-26
6.36652, 1189.24, 2.26197e-26
6.41806, 1238.16, 2.19019e-26
6.47002, 1289.1, 2.12067e-26
6.5224, 1342.13, 2.05337e-26
6.5752, 1397.34, 1.9882e-26
6.62843, 1454.83, 1.9251e-26
6.68209, 1514.68, 1.864e-26
6.73619, 1576.99, 1.80484e-26
6.79072, 1641.87, 1.74756e-26
6.8457, 1709.41, 1.6921e-26
6.90112, 1779.73, 1.63839e-26
6.95699, 1852.95, 1.58639e-26
7.01331, 1929.18, 1.53605e-26
7.07009, 2008.54, 1.48729e-26
7.12732, 2091.17, 1.4401e-26
7.18502, 2177.2, 1.39439e-26
7.24319, 2266.77, 1.35013e-26
7.30183, 2360.02, 1.30728e-26
7.36094, 2457.11, 1.26579e-26
7.42053, 2558.19, 1.22562e-26
7.48061, 2663.43, 1.18672e-26
7.54117, 2773, 1.14906e-26
7.60222, 2887.08, 1.11259e-26
7.66377, 3005.85, 1.07727e-26
7.72581, 3129.51, 1.04309e-26
7.78835, 3258.26, 1.00998e-26
7.85141, 3392.3, 9.77925e-27
7.91497, 3531.85, 9.46889e-27
7.97905, 3677.15, 9.16836e-27
8.04364, 3828.42, 8.8774e-27
8.10876, 3985.92, 8.59564e-27
8.17441, 4149.9, 8.32282e-27
8.24058, 4320.62, 8.0587e-27
8.3073, 4498.37, 7.80291e-27
8.37455, 4683.42, 7.55528e-27
8.44235, 4876.1, 7.31548e-27
8.51069, 5076.69, 7.08332e-27
8.57959, 5285.54, 6.85851e-27
8.64905, 5502.98, 6.64083e-27
8.71907, 5729.37, 6.43007e-27
8.78966, 5965.07, 6.22598e-27
8.86082, 6210.47, 6.02838e-27
8.93255, 6465.96, 5.83706e-27
9.00487, 6731.96, 5.6518e-27
9.07777, 7008.91, 5.47242e-27
9.15126, 7297.25, 5.29874e-27
9.22534, 7597.45, 5.13058e-27
9.30003, 7910, 4.96774e-27
9.37532, 8235.41, 4.81007e-27
9.45122, 8574.21, 4.65741e-27
9.52773, 8926.94, 4.5096e-27
9.60486, 9294.19, 4.36649e-27
9.68262, 9676.54, 4.2279e-27
9.76101, 10074.6, 4.09371e-27
9.84003, 10489.1, 3.96379e-27
9.91969, 10920.6, 3.83799e-27
10, 11369.9, 3.71618e-27
