f, omegaSens, omegaSW
1.26926, 0.374696, 9.8277e-26
1.27954, 0.390109, 9.88038e-26
1.2899, 0.406155, 9.9313e-26
1.30034, 0.422861, 9.98044e-26
1.31087, 0.440255, 1.00278e-25
1.32148, 0.458364, 1.00733e-25
1.33218, 0.477218, 1.01168e-25
1.34296, 0.496847, 1.01585e-25
1.35384, 0.517284, 1.01982e-25
1.3648, 0.538562, 1.02359e-25
1.37584, 0.560715, 1.02716e-25
1.38698, 0.583779, 1.03052e-25
1.39821, 0.607792, 1.03367e-25
1.40953, 0.632793, 1.03662e-25
1.42094, 0.658822, 1.03934e-25
1.43245, 0.685922, 1.04185e-25
1.44404, 0.714137, 1.04414e-25
1.45573, 0.743512, 1.04621e-25
1.46752, 0.774096, 1.04806e-25
1.4794, 0.805938, 1.04967e-25
1.49137, 0.839089, 1.05106e-25
1.50345, 0.873605, 1.05223e-25
1.51562, 0.90954, 1.05316e-25
1.52789, 0.946954, 1.05385e-25
1.54026, 0.985906, 1.05432e-25
1.55273, 1.02646, 1.05455e-25
1.5653, 1.06868, 1.05455e-25
1.57797, 1.11264, 1.05431e-25
1.59075, 1.15841, 1.05383e-25
1.60362, 1.20606, 1.05312e-25
1.61661, 1.25568, 1.05218e-25
1.62969, 1.30733, 1.051e-25
1.64289, 1.36111, 1.04958e-25
1.65619, 1.41709, 1.04793e-25
1.6696, 1.47539, 1.04604e-25
1.68311, 1.53608, 1.04393e-25
1.69674, 1.59927, 1.04157e-25
1.71047, 1.66505, 1.039e-25
1.72432, 1.73354, 1.03619e-25
1.73828, 1.80486, 1.03315e-25
1.75235, 1.8791, 1.02989e-25
1.76654, 1.9564, 1.0264e-25
1.78084, 2.03687, 1.0227e-25
1.79526, 2.12066, 1.01878e-25
1.80979, 2.2079, 1.01464e-25
1.82444, 2.29872, 1.01028e-25
1.83921, 2.39328, 1.00572e-25
1.8541, 2.49173, 1.00095e-25
1.86911, 2.59423, 9.95979e-26
1.88425, 2.70095, 9.90802e-26
1.8995, 2.81206, 9.85433e-26
1.91488, 2.92773, 9.79868e-26
1.93038, 3.04817, 9.74115e-26
1.94601, 3.17356, 9.68175e-26
1.96176, 3.30411, 9.62056e-26
1.97764, 3.44003, 9.55759e-26
1.99365, 3.58154, 9.49289e-26
2.00979, 3.72887, 9.4265e-26
2.02606, 3.88226, 9.35847e-26
2.04247, 4.04197, 9.28881e-26
2.059, 4.20824, 9.21766e-26
2.07567, 4.38135, 9.14499e-26
2.09248, 4.56159, 9.07085e-26
2.10942, 4.74923, 8.99533e-26
2.12649, 4.9446, 8.91849e-26
2.14371, 5.14801, 8.8403e-26
2.16106, 5.35978, 8.7609e-26
2.17856, 5.58027, 8.68026e-26
2.19619, 5.80982, 8.59853e-26
2.21397, 6.04882, 8.51568e-26
2.2319, 6.29765, 8.43175e-26
2.24997, 6.55671, 8.34686e-26
2.26818, 6.82644, 8.26107e-26
2.28654, 7.10726, 8.17438e-26
2.30506, 7.39963, 8.08681e-26
2.32372, 7.70403, 7.99851e-26
2.34253, 8.02095, 7.90949e-26
2.36149, 8.35091, 7.81981e-26
2.38061, 8.69444, 7.72949e-26
2.39988, 9.05211, 7.63862e-26
2.41931, 9.42449, 7.54721e-26
2.4389, 9.81219, 7.45533e-26
2.45864, 10.2158, 7.36308e-26
2.47855, 10.6361, 7.27042e-26
2.49861, 11.0736, 7.1775e-26
2.51884, 11.5292, 7.08429e-26
2.53923, 12.0034, 6.99087e-26
2.55979, 12.4972, 6.89727e-26
2.58051, 13.0113, 6.80358e-26
2.6014, 13.5466, 6.70981e-26
2.62246, 14.1039, 6.61601e-26
2.64369, 14.6841, 6.52223e-26
2.6651, 15.2881, 6.42848e-26
2.68667, 15.9171, 6.33489e-26
2.70842, 16.5719, 6.24142e-26
2.73035, 17.2536, 6.14813e-26
2.75245, 17.9634, 6.0551e-26
2.77474, 18.7023, 5.9623e-26
2.7972, 19.4717, 5.86984e-26
2.81984, 20.2727, 5.77774e-26
2.84267, 21.1067, 5.68599e-26
2.86569, 21.975, 5.59464e-26
2.88889, 22.879, 5.50376e-26
2.91227, 23.8202, 5.4134e-26
2.93585, 24.8001, 5.32351e-26
2.95962, 25.8203, 5.23417e-26
2.98358, 26.8825, 5.14542e-26
3.00773, 27.9884, 5.05728e-26
3.03208, 29.1398, 4.96976e-26
3.05663, 30.3385, 4.88289e-26
3.08137, 31.5866, 4.79673e-26
3.10632, 32.886, 4.71125e-26
3.13147, 34.2389, 4.6265e-26
3.15682, 35.6474, 4.54252e-26
3.18238, 37.1138, 4.45929e-26
3.20814, 38.6406, 4.37688e-26
3.23411, 40.2302, 4.29528e-26
3.26029, 41.8852, 4.21451e-26
3.28669, 43.6083, 4.13455e-26
3.3133, 45.4023, 4.05547e-26
3.34012, 47.27, 3.97729e-26
3.36716, 49.2146, 3.89998e-26
3.39442, 51.2392, 3.82357e-26
3.4219, 53.3471, 3.74807e-26
3.4496, 55.5417, 3.6735e-26
3.47753, 57.8266, 3.59985e-26
3.50568, 60.2055, 3.52716e-26
3.53406, 62.6823, 3.45541e-26
3.56267, 65.2609, 3.38462e-26
3.59151, 67.9456, 3.31479e-26
3.62059, 70.7408, 3.24591e-26
3.6499, 73.6509, 3.17802e-26
3.67945, 76.6808, 3.1111e-26
3.70924, 79.8353, 3.04515e-26
3.73927, 83.1196, 2.98018e-26
3.76954, 86.539, 2.9162e-26
3.80006, 90.0991, 2.85319e-26
3.83082, 93.8056, 2.79118e-26
3.86183, 97.6647, 2.73014e-26
3.8931, 101.682, 2.67007e-26
3.92461, 105.865, 2.611e-26
3.95639, 110.221, 2.55287e-26
3.98842, 114.755, 2.49573e-26
4.0207, 119.476, 2.43957e-26
4.05325, 124.391, 2.38435e-26
4.08607, 129.508, 2.33009e-26
4.11915, 134.836, 2.27678e-26
4.1525, 140.383, 2.22442e-26
4.18611, 146.158, 2.17302e-26
4.22, 152.171, 2.12254e-26
4.25417, 158.431, 2.07298e-26
4.28861, 164.948, 2.02434e-26
4.32333, 171.734, 1.97662e-26
4.35833, 178.799, 1.9298e-26
4.39361, 186.154, 1.88388e-26
4.42918, 193.813, 1.83884e-26
4.46504, 201.786, 1.79468e-26
4.50118, 210.087, 1.7514e-26
4.53762, 218.73, 1.70897e-26
4.57436, 227.728, 1.66738e-26
4.61139, 237.096, 1.62665e-26
4.64872, 246.85, 1.58674e-26
4.68636, 257.005, 1.54764e-26
4.7243, 267.578, 1.50936e-26
4.76254, 278.586, 1.47188e-26
4.8011, 290.046, 1.43518e-26
4.83997, 301.978, 1.39926e-26
4.87915, 314.401, 1.36411e-26
4.91865, 327.335, 1.32971e-26
4.95847, 340.802, 1.29606e-26
4.99861, 354.822, 1.26314e-26
5.03908, 369.419, 1.23094e-26
5.07987, 384.616, 1.19946e-26
5.121, 400.439, 1.16867e-26
5.16246, 416.912, 1.13857e-26
5.20425, 434.063, 1.10916e-26
5.24638, 451.92, 1.08041e-26
5.28886, 470.512, 1.0523e-26
5.33167, 489.868, 1.02485e-26
5.37484, 510.02, 9.98028e-27
5.41835, 531.002, 9.7183e-27
5.46221, 552.847, 9.46245e-27
5.50643, 575.59, 9.21256e-27
5.55101, 599.269, 8.96854e-27
5.59595, 623.922, 8.73031e-27
5.64125, 649.59, 8.49777e-27
5.68692, 676.313, 8.27078e-27
5.73296, 704.136, 8.04924e-27
5.77938, 733.103, 7.83303e-27
5.82616, 763.262, 7.62213e-27
5.87333, 794.662, 7.41632e-27
5.92088, 827.353, 7.21556e-27
5.96881, 861.389, 7.01976e-27
6.01713, 896.826, 6.8288e-27
6.06585, 933.72, 6.64253e-27
6.11495, 972.133, 6.46097e-27
6.16446, 1012.12, 6.2839e-27
6.21436, 1053.76, 6.11132e-27
6.26467, 1097.11, 5.94308e-27
6.31539, 1142.25, 5.77908e-27
6.36652, 1189.24, 5.61926e-27
6.41806, 1238.16, 5.46353e-27
6.47002, 1289.1, 5.31178e-27
6.5224, 1342.13, 5.16393e-27
6.5752, 1397.34, 5.01991e-27
6.62843, 1454.83, 4.87961e-27
6.68209, 1514.68, 4.74296e-27
6.73619, 1576.99, 4.60986e-27
6.79072, 1641.87, 4.48025e-27
6.8457, 1709.41, 4.35403e-27
6.90112, 1779.73, 4.23115e-27
6.95699, 1852.95, 4.1115e-27
7.01331, 1929.18, 3.99503e-27
7.07009, 2008.54, 3.88165e-27
7.12732, 2091.17, 3.7713e-27
7.18502, 2177.2, 3.66389e-27
7.24319, 2266.77, 3.55936e-27
7.30183, 2360.02, 3.45764e-27
7.36094, 2457.11, 3.35867e-27
7.42053, 2558.19, 3.26237e-27
7.48061, 2663.43, 3.16866e-27
7.54117, 2773, 3.07752e-27
7.60222, 2887.08, 2.98886e-27
7.66377, 3005.85, 2.90261e-27
7.72581, 3129.51, 2.81873e-27
7.78835, 3258.26, 2.73716e-27
7.85141, 3392.3, 2.65782e-27
7.91497, 3531.85, 2.58067e-27
7.97905, 3677.15, 2.50566e-27
8.04364, 3828.42, 2.43273e-27
8.10876, 3985.92, 2.36182e-27
8.17441, 4149.9, 2.29288e-27
8.24058, 4320.62, 2.22587e-27
8.3073, 4498.37, 2.16073e-27
8.37455, 4683.42, 2.09741e-27
8.44235, 4876.1, 2.03587e-27
8.51069, 5076.69, 1.97607e-27
8.57959, 5285.54, 1.91795e-27
8.64905, 5502.98, 1.86147e-27
8.71907, 5729.37, 1.80658e-27
8.78966, 5965.07, 1.75325e-27
8.86082, 6210.47, 1.70144e-27
8.93255, 6465.96, 1.6511e-27
9.00487, 6731.96, 1.60219e-27
9.07777, 7008.91, 1.55468e-27
9.15126, 7297.25, 1.50854e-27
9.22534, 7597.45, 1.46371e-27
9.30003, 7910, 1.42017e-27
9.37532, 8235.41, 1.37788e-27
9.45122, 8574.21, 1.33681e-27
9.52773, 8926.94, 1.29692e-27
9.60486, 9294.19, 1.25819e-27
9.68262, 9676.54, 1.22057e-27
9.76101, 10074.6, 1.18404e-27
9.84003, 10489.1, 1.14858e-27
9.91969, 10920.6, 1.11415e-27
10, 11369.9, 1.08071e-27
