f, omegaSens, omegaSW
1.26926, 0.374696, 6.35833e-19
1.27954, 0.390109, 6.18444e-19
1.2899, 0.406155, 6.01495e-19
1.30034, 0.422861, 5.84978e-19
1.31087, 0.440255, 5.6887e-19
1.32148, 0.458364, 5.53177e-19
1.33218, 0.477218, 5.37878e-19
1.34296, 0.496847, 5.22978e-19
1.35384, 0.517284, 5.08442e-19
1.3648, 0.538562, 4.94291e-19
1.37584, 0.560715, 4.80516e-19
1.38698, 0.583779, 4.67084e-19
1.39821, 0.607792, 4.54002e-19
1.40953, 0.632793, 4.41262e-19
1.42094, 0.658822, 4.28857e-19
1.43245, 0.685922, 4.16769e-19
1.44404, 0.714137, 4.05013e-19
1.45573, 0.743512, 3.93561e-19
1.46752, 0.774096, 3.82408e-19
1.4794, 0.805938, 3.71556e-19
1.49137, 0.839089, 3.60998e-19
1.50345, 0.873605, 3.50712e-19
1.51562, 0.90954, 3.40707e-19
1.52789, 0.946954, 3.30971e-19
1.54026, 0.985906, 3.21496e-19
1.55273, 1.02646, 3.12277e-19
1.5653, 1.06868, 3.03309e-19
1.57797, 1.11264, 2.94586e-19
1.59075, 1.15841, 2.86096e-19
1.60362, 1.20606, 2.77846e-19
1.61661, 1.25568, 2.69812e-19
1.62969, 1.30733, 2.62008e-19
1.64289, 1.36111, 2.5441e-19
1.65619, 1.41709, 2.47026e-19
1.6696, 1.47539, 2.39845e-19
1.68311, 1.53608, 2.32867e-19
1.69674, 1.59927, 2.26077e-19
1.71047, 1.66505, 2.19482e-19
1.72432, 1.73354, 2.13066e-19
1.73828, 1.80486, 2.0683e-19
1.75235, 1.8791, 2.00771e-19
1.76654, 1.9564, 1.94879e-19
1.78084, 2.03687, 1.89154e-19
1.79526, 2.12066, 1.8359e-19
1.80979, 2.2079, 1.78185e-19
1.82444, 2.29872, 1.72932e-19
1.83921, 2.39328, 1.67827e-19
1.8541, 2.49173, 1.62867e-19
1.86911, 2.59423, 1.58049e-19
1.88425, 2.70095, 1.53365e-19
1.8995, 2.81206, 1.48819e-19
1.91488, 2.92773, 1.44401e-19
1.93038, 3.04817, 1.4011e-19
1.94601, 3.17356, 1.35942e-19
1.96176, 3.30411, 1.31895e-19
1.97764, 3.44003, 1.27964e-19
1.99365, 3.58154, 1.24146e-19
2.00979, 3.72887, 1.20438e-19
2.02606, 3.88226, 1.16837e-19
2.04247, 4.04197, 1.1334e-19
2.059, 4.20824, 1.09946e-19
2.07567, 4.38135, 1.06649e-19
2.09248, 4.56159, 1.03448e-19
2.10942, 4.74923, 1.00341e-19
2.12649, 4.9446, 9.73259e-20
2.14371, 5.14801, 9.43969e-20
2.16106, 5.35978, 9.15552e-20
2.17856, 5.58027, 8.87952e-20
2.19619, 5.80982, 8.61179e-20
2.21397, 6.04882, 8.35182e-20
2.2319, 6.29765, 8.09941e-20
2.24997, 6.55671, 7.85451e-20
2.26818, 6.82644, 7.61691e-20
2.28654, 7.10726, 7.38629e-20
2.30506, 7.39963, 7.16235e-20
2.32372, 7.70403, 6.94515e-20
2.34253, 8.02095, 6.7344e-20
2.36149, 8.35091, 6.52992e-20
2.38061, 8.69444, 6.33144e-20
2.39988, 9.05211, 6.13891e-20
2.41931, 9.42449, 5.95207e-20
2.4389, 9.81219, 5.77078e-20
2.45864, 10.2158, 5.59496e-20
2.47855, 10.6361, 5.4243e-20
2.49861, 11.0736, 5.25883e-20
2.51884, 11.5292, 5.09825e-20
2.53923, 12.0034, 4.94251e-20
2.55979, 12.4972, 4.7914e-20
2.58051, 13.0113, 4.64486e-20
2.6014, 13.5466, 4.50271e-20
2.62246, 14.1039, 4.36482e-20
2.64369, 14.6841, 4.23108e-20
2.6651, 15.2881, 4.10131e-20
2.68667, 15.9171, 3.97554e-20
2.70842, 16.5719, 3.85352e-20
2.73035, 17.2536, 3.73517e-20
2.75245, 17.9634, 3.62043e-20
2.77474, 18.7023, 3.5091e-20
2.7972, 19.4717, 3.40119e-20
2.81984, 20.2727, 3.29655e-20
2.84267, 21.1067, 3.19506e-20
2.86569, 21.975, 3.09661e-20
2.88889, 22.879, 3.00119e-20
2.91227, 23.8202, 2.90869e-20
2.93585, 24.8001, 2.81895e-20
2.95962, 25.8203, 2.73195e-20
2.98358, 26.8825, 2.64761e-20
3.00773, 27.9884, 2.56585e-20
3.03208, 29.1398, 2.48656e-20
3.05663, 30.3385, 2.40968e-20
3.08137, 31.5866, 2.33518e-20
3.10632, 32.886, 2.26292e-20
3.13147, 34.2389, 2.19287e-20
3.15682, 35.6474, 2.12497e-20
3.18238, 37.1138, 2.05914e-20
3.20814, 38.6406, 1.99534e-20
3.23411, 40.2302, 1.93349e-20
3.26029, 41.8852, 1.87353e-20
3.28669, 43.6083, 1.8154e-20
3.3133, 45.4023, 1.75905e-20
3.34012, 47.27, 1.70445e-20
3.36716, 49.2146, 1.65151e-20
3.39442, 51.2392, 1.6002e-20
3.4219, 53.3471, 1.55047e-20
3.4496, 55.5417, 1.50228e-20
3.47753, 57.8266, 1.45555e-20
3.50568, 60.2055, 1.41028e-20
3.53406, 62.6823, 1.36639e-20
3.56267, 65.2609, 1.32386e-20
3.59151, 67.9456, 1.28264e-20
3.62059, 70.7408, 1.24268e-20
3.6499, 73.6509, 1.20396e-20
3.67945, 76.6808, 1.16644e-20
3.70924, 79.8353, 1.13007e-20
3.73927, 83.1196, 1.09483e-20
3.76954, 86.539, 1.06068e-20
3.80006, 90.0991, 1.02758e-20
3.83082, 93.8056, 9.95517e-21
3.86183, 97.6647, 9.64441e-21
3.8931, 101.682, 9.34319e-21
3.92461, 105.865, 9.05143e-21
3.95639, 110.221, 8.76857e-21
3.98842, 114.755, 8.49454e-21
4.0207, 119.476, 8.22909e-21
4.05325, 124.391, 7.9718e-21
4.08607, 129.508, 7.72245e-21
4.11915, 134.836, 7.48088e-21
4.1525, 140.383, 7.2468e-21
4.18611, 146.158, 7.02006e-21
4.22, 152.171, 6.80031e-21
4.25417, 158.431, 6.58736e-21
4.28861, 164.948, 6.38107e-21
4.32333, 171.734, 6.1812e-21
4.35833, 178.799, 5.98755e-21
4.39361, 186.154, 5.79994e-21
4.42918, 193.813, 5.61815e-21
4.46504, 201.786, 5.44202e-21
4.50118, 210.087, 5.27142e-21
4.53762, 218.73, 5.10611e-21
4.57436, 227.728, 4.94592e-21
4.61139, 237.096, 4.79077e-21
4.64872, 246.85, 4.64045e-21
4.68636, 257.005, 4.49479e-21
4.7243, 267.578, 4.3537e-21
4.76254, 278.586, 4.21704e-21
4.8011, 290.046, 4.08461e-21
4.83997, 301.978, 3.95632e-21
4.87915, 314.401, 3.83205e-21
4.91865, 327.335, 3.71167e-21
4.95847, 340.802, 3.59504e-21
4.99861, 354.822, 3.48206e-21
5.03908, 369.419, 3.37261e-21
5.07987, 384.616, 3.2666e-21
5.121, 400.439, 3.16388e-21
5.16246, 416.912, 3.06438e-21
5.20425, 434.063, 2.96802e-21
5.24638, 451.92, 2.87466e-21
5.28886, 470.512, 2.78421e-21
5.33167, 489.868, 2.69662e-21
5.37484, 510.02, 2.61175e-21
5.41835, 531.002, 2.52956e-21
5.46221, 552.847, 2.44994e-21
5.50643, 575.59, 2.37282e-21
5.55101, 599.269, 2.2981e-21
5.59595, 623.922, 2.22574e-21
5.64125, 649.59, 2.15565e-21
5.68692, 676.313, 2.08775e-21
5.73296, 704.136, 2.02198e-21
5.77938, 733.103, 1.95827e-21
5.82616, 763.262, 1.89658e-21
5.87333, 794.662, 1.83681e-21
5.92088, 827.353, 1.77892e-21
5.96881, 861.389, 1.72285e-21
6.01713, 896.826, 1.66855e-21
6.06585, 933.72, 1.61594e-21
6.11495, 972.133, 1.56499e-21
6.16446, 1012.12, 1.51564e-21
6.21436, 1053.76, 1.46785e-21
6.26467, 1097.11, 1.42155e-21
6.31539, 1142.25, 1.37671e-21
6.36652, 1189.24, 1.33328e-21
6.41806, 1238.16, 1.29122e-21
6.47002, 1289.1, 1.25047e-21
6.5224, 1342.13, 1.21102e-21
6.5752, 1397.34, 1.1728e-21
6.62843, 1454.83, 1.13579e-21
6.68209, 1514.68, 1.09994e-21
6.73619, 1576.99, 1.06522e-21
6.79072, 1641.87, 1.03159e-21
6.8457, 1709.41, 9.9902e-22
6.90112, 1779.73, 9.67477e-22
6.95699, 1852.95, 9.36927e-22
7.01331, 1929.18, 9.0734e-22
7.07009, 2008.54, 8.78683e-22
7.12732, 2091.17, 8.50934e-22
7.18502, 2177.2, 8.24056e-22
7.24319, 2266.77, 7.98024e-22
7.30183, 2360.02, 7.72812e-22
7.36094, 2457.11, 7.48398e-22
7.42053, 2558.19, 7.24752e-22
7.48061, 2663.43, 7.01849e-22
7.54117, 2773, 6.7967e-22
7.60222, 2887.08, 6.58191e-22
7.66377, 3005.85, 6.37387e-22
7.72581, 3129.51, 6.17242e-22
7.78835, 3258.26, 5.97733e-22
7.85141, 3392.3, 5.78836e-22
7.91497, 3531.85, 5.60538e-22
7.97905, 3677.15, 5.42815e-22
8.04364, 3828.42, 5.25655e-22
8.10876, 3985.92, 5.09033e-22
8.17441, 4149.9, 4.92936e-22
8.24058, 4320.62, 4.7735e-22
8.3073, 4498.37, 4.62252e-22
8.37455, 4683.42, 4.47634e-22
8.44235, 4876.1, 4.33475e-22
8.51069, 5076.69, 4.19766e-22
8.57959, 5285.54, 4.06488e-22
8.64905, 5502.98, 3.93629e-22
8.71907, 5729.37, 3.81176e-22
8.78966, 5965.07, 3.69116e-22
8.86082, 6210.47, 3.57438e-22
8.93255, 6465.96, 3.46129e-22
9.00487, 6731.96, 3.35176e-22
9.07777, 7008.91, 3.2457e-22
9.15126, 7297.25, 3.143e-22
9.22534, 7597.45, 3.04354e-22
9.30003, 7910, 2.94721e-22
9.37532, 8235.41, 2.85394e-22
9.45122, 8574.21, 2.76361e-22
9.52773, 8926.94, 2.67614e-22
9.60486, 9294.19, 2.59144e-22
9.68262, 9676.54, 2.5094e-22
9.76101, 10074.6, 2.42996e-22
9.84003, 10489.1, 2.35304e-22
9.91969, 10920.6, 2.27855e-22
10, 11369.9, 2.20641e-22
