f, omegaSens, omegaSW
1.26926, 0.374696, 2.67353e-24
1.27954, 0.390109, 2.58865e-24
1.2899, 0.406155, 2.50648e-24
1.30034, 0.422861, 2.42695e-24
1.31087, 0.440255, 2.3499e-24
1.32148, 0.458364, 2.27534e-24
1.33218, 0.477218, 2.20312e-24
1.34296, 0.496847, 2.13323e-24
1.35384, 0.517284, 2.06547e-24
1.3648, 0.538562, 1.99992e-24
1.37584, 0.560715, 1.9365e-24
1.38698, 0.583779, 1.87503e-24
1.39821, 0.607792, 1.81552e-24
1.40953, 0.632793, 1.75789e-24
1.42094, 0.658822, 1.70211e-24
1.43245, 0.685922, 1.64806e-24
1.44404, 0.714137, 1.59578e-24
1.45573, 0.743512, 1.54514e-24
1.46752, 0.774096, 1.49608e-24
1.4794, 0.805938, 1.4486e-24
1.49137, 0.839089, 1.40265e-24
1.50345, 0.873605, 1.35811e-24
1.51562, 0.90954, 1.31501e-24
1.52789, 0.946954, 1.27328e-24
1.54026, 0.985906, 1.23286e-24
1.55273, 1.02646, 1.19373e-24
1.5653, 1.06868, 1.15585e-24
1.57797, 1.11264, 1.11917e-24
1.59075, 1.15841, 1.08364e-24
1.60362, 1.20606, 1.04927e-24
1.61661, 1.25568, 1.01594e-24
1.62969, 1.30733, 9.83719e-25
1.64289, 1.36111, 9.52483e-25
1.65619, 1.41709, 9.22255e-25
1.6696, 1.47539, 8.9298e-25
1.68311, 1.53608, 8.64652e-25
1.69674, 1.59927, 8.37202e-25
1.71047, 1.66505, 8.10643e-25
1.72432, 1.73354, 7.84911e-25
1.73828, 1.80486, 7.59999e-25
1.75235, 1.8791, 7.35883e-25
1.76654, 1.9564, 7.12522e-25
1.78084, 2.03687, 6.8991e-25
1.79526, 2.12066, 6.6801e-25
1.80979, 2.2079, 6.46814e-25
1.82444, 2.29872, 6.26288e-25
1.83921, 2.39328, 6.06411e-25
1.8541, 2.49173, 5.87164e-25
1.86911, 2.59423, 5.68529e-25
1.88425, 2.70095, 5.50476e-25
1.8995, 2.81206, 5.3301e-25
1.91488, 2.92773, 5.16091e-25
1.93038, 3.04817, 4.99714e-25
1.94601, 3.17356, 4.83852e-25
1.96176, 3.30411, 4.685e-25
1.97764, 3.44003, 4.53632e-25
1.99365, 3.58154, 4.39235e-25
2.00979, 3.72887, 4.25295e-25
2.02606, 3.88226, 4.11798e-25
2.04247, 4.04197, 3.98722e-25
2.059, 4.20824, 3.86071e-25
2.07567, 4.38135, 3.73818e-25
2.09248, 4.56159, 3.61949e-25
2.10942, 4.74923, 3.50462e-25
2.12649, 4.9446, 3.39344e-25
2.14371, 5.14801, 3.28571e-25
2.16106, 5.35978, 3.18146e-25
2.17856, 5.58027, 3.08046e-25
2.19619, 5.80982, 2.98273e-25
2.21397, 6.04882, 2.88806e-25
2.2319, 6.29765, 2.79637e-25
2.24997, 6.55671, 2.70761e-25
2.26818, 6.82644, 2.6217e-25
2.28654, 7.10726, 2.53851e-25
2.30506, 7.39963, 2.4579e-25
2.32372, 7.70403, 2.3799e-25
2.34253, 8.02095, 2.30437e-25
2.36149, 8.35091, 2.23126e-25
2.38061, 8.69444, 2.16043e-25
2.39988, 9.05211, 2.09188e-25
2.41931, 9.42449, 2.02548e-25
2.4389, 9.81219, 1.96118e-25
2.45864, 10.2158, 1.89895e-25
2.47855, 10.6361, 1.83867e-25
2.49861, 11.0736, 1.78033e-25
2.51884, 11.5292, 1.72382e-25
2.53923, 12.0034, 1.66911e-25
2.55979, 12.4972, 1.61613e-25
2.58051, 13.0113, 1.56485e-25
2.6014, 13.5466, 1.51519e-25
2.62246, 14.1039, 1.4671e-25
2.64369, 14.6841, 1.42054e-25
2.6651, 15.2881, 1.37544e-25
2.68667, 15.9171, 1.33179e-25
2.70842, 16.5719, 1.28953e-25
2.73035, 17.2536, 1.24859e-25
2.75245, 17.9634, 1.20897e-25
2.77474, 18.7023, 1.17059e-25
2.7972, 19.4717, 1.13344e-25
2.81984, 20.2727, 1.09748e-25
2.84267, 21.1067, 1.06265e-25
2.86569, 21.975, 1.02891e-25
2.88889, 22.879, 9.96255e-26
2.91227, 23.8202, 9.64646e-26
2.93585, 24.8001, 9.34026e-26
2.95962, 25.8203, 9.0438e-26
2.98358, 26.8825, 8.75677e-26
3.00773, 27.9884, 8.4789e-26
3.03208, 29.1398, 8.20979e-26
3.05663, 30.3385, 7.9492e-26
3.08137, 31.5866, 7.69696e-26
3.10632, 32.886, 7.45264e-26
3.13147, 34.2389, 7.21609e-26
3.15682, 35.6474, 6.98708e-26
3.18238, 37.1138, 6.76529e-26
3.20814, 38.6406, 6.55061e-26
3.23411, 40.2302, 6.34272e-26
3.26029, 41.8852, 6.14144e-26
3.28669, 43.6083, 5.94648e-26
3.3133, 45.4023, 5.75774e-26
3.34012, 47.27, 5.57502e-26
3.36716, 49.2146, 5.39809e-26
3.39442, 51.2392, 5.22676e-26
3.4219, 53.3471, 5.06088e-26
3.4496, 55.5417, 4.90027e-26
3.47753, 57.8266, 4.74473e-26
3.50568, 60.2055, 4.59416e-26
3.53406, 62.6823, 4.44835e-26
3.56267, 65.2609, 4.30718e-26
3.59151, 67.9456, 4.17049e-26
3.62059, 70.7408, 4.03811e-26
3.6499, 73.6509, 3.90995e-26
3.67945, 76.6808, 3.78585e-26
3.70924, 79.8353, 3.66569e-26
3.73927, 83.1196, 3.54934e-26
3.76954, 86.539, 3.4367e-26
3.80006, 90.0991, 3.32762e-26
3.83082, 93.8056, 3.22202e-26
3.86183, 97.6647, 3.11977e-26
3.8931, 101.682, 3.02074e-26
3.92461, 105.865, 2.92489e-26
3.95639, 110.221, 2.83204e-26
3.98842, 114.755, 2.74215e-26
4.0207, 119.476, 2.65515e-26
4.05325, 124.391, 2.57088e-26
4.08607, 129.508, 2.48927e-26
4.11915, 134.836, 2.41027e-26
4.1525, 140.383, 2.33376e-26
4.18611, 146.158, 2.25971e-26
4.22, 152.171, 2.18799e-26
4.25417, 158.431, 2.11854e-26
4.28861, 164.948, 2.0513e-26
4.32333, 171.734, 1.9862e-26
4.35833, 178.799, 1.92316e-26
4.39361, 186.154, 1.86213e-26
4.42918, 193.813, 1.80303e-26
4.46504, 201.786, 1.7458e-26
4.50118, 210.087, 1.6904e-26
4.53762, 218.73, 1.63675e-26
4.57436, 227.728, 1.5848e-26
4.61139, 237.096, 1.5345e-26
4.64872, 246.85, 1.48581e-26
4.68636, 257.005, 1.43864e-26
4.7243, 267.578, 1.39298e-26
4.76254, 278.586, 1.34878e-26
4.8011, 290.046, 1.30597e-26
4.83997, 301.978, 1.26452e-26
4.87915, 314.401, 1.22439e-26
4.91865, 327.335, 1.18553e-26
4.95847, 340.802, 1.1479e-26
4.99861, 354.822, 1.11147e-26
5.03908, 369.419, 1.07619e-26
5.07987, 384.616, 1.04204e-26
5.121, 400.439, 1.00897e-26
5.16246, 416.912, 9.76942e-27
5.20425, 434.063, 9.45939e-27
5.24638, 451.92, 9.15918e-27
5.28886, 470.512, 8.86844e-27
5.33167, 489.868, 8.58702e-27
5.37484, 510.02, 8.31445e-27
5.41835, 531.002, 8.05059e-27
5.46221, 552.847, 7.79511e-27
5.50643, 575.59, 7.54771e-27
5.55101, 599.269, 7.30815e-27
5.59595, 623.922, 7.07621e-27
5.64125, 649.59, 6.85164e-27
5.68692, 676.313, 6.63418e-27
5.73296, 704.136, 6.42362e-27
5.77938, 733.103, 6.21972e-27
5.82616, 763.262, 6.02235e-27
5.87333, 794.662, 5.8312e-27
5.92088, 827.353, 5.64613e-27
5.96881, 861.389, 5.46695e-27
6.01713, 896.826, 5.29344e-27
6.06585, 933.72, 5.12542e-27
6.11495, 972.133, 4.96277e-27
6.16446, 1012.12, 4.80525e-27
6.21436, 1053.76, 4.65275e-27
6.26467, 1097.11, 4.50509e-27
6.31539, 1142.25, 4.36209e-27
6.36652, 1189.24, 4.22364e-27
6.41806, 1238.16, 4.0896e-27
6.47002, 1289.1, 3.9598e-27
6.5224, 1342.13, 3.83412e-27
6.5752, 1397.34, 3.71244e-27
6.62843, 1454.83, 3.59462e-27
6.68209, 1514.68, 3.48054e-27
6.73619, 1576.99, 3.37007e-27
6.79072, 1641.87, 3.26312e-27
6.8457, 1709.41, 3.15954e-27
6.90112, 1779.73, 3.05927e-27
6.95699, 1852.95, 2.96217e-27
7.01331, 1929.18, 2.86816e-27
7.07009, 2008.54, 2.77713e-27
7.12732, 2091.17, 2.689e-27
7.18502, 2177.2, 2.60366e-27
7.24319, 2266.77, 2.52102e-27
7.30183, 2360.02, 2.44101e-27
7.36094, 2457.11, 2.36354e-27
7.42053, 2558.19, 2.28853e-27
7.48061, 2663.43, 2.21589e-27
7.54117, 2773, 2.14556e-27
7.60222, 2887.08, 2.07747e-27
7.66377, 3005.85, 2.01153e-27
7.72581, 3129.51, 1.94769e-27
7.78835, 3258.26, 1.88588e-27
7.85141, 3392.3, 1.82602e-27
7.91497, 3531.85, 1.76807e-27
7.97905, 3677.15, 1.71195e-27
8.04364, 3828.42, 1.65762e-27
8.10876, 3985.92, 1.60501e-27
8.17441, 4149.9, 1.55407e-27
8.24058, 4320.62, 1.50475e-27
8.3073, 4498.37, 1.45699e-27
8.37455, 4683.42, 1.41075e-27
8.44235, 4876.1, 1.36597e-27
8.51069, 5076.69, 1.32263e-27
8.57959, 5285.54, 1.28065e-27
8.64905, 5502.98, 1.24e-27
8.71907, 5729.37, 1.20065e-27
8.78966, 5965.07, 1.16254e-27
8.86082, 6210.47, 1.12564e-27
8.93255, 6465.96, 1.08992e-27
9.00487, 6731.96, 1.05532e-27
9.07777, 7008.91, 1.02183e-27
9.15126, 7297.25, 9.89401e-28
9.22534, 7597.45, 9.58002e-28
9.30003, 7910, 9.27595e-28
9.37532, 8235.41, 8.98156e-28
9.45122, 8574.21, 8.6965e-28
9.52773, 8926.94, 8.42051e-28
9.60486, 9294.19, 8.15327e-28
9.68262, 9676.54, 7.8945e-28
9.76101, 10074.6, 7.64393e-28
9.84003, 10489.1, 7.40134e-28
9.91969, 10920.6, 7.16644e-28
10, 11369.9, 6.93899e-28
