f, omegaSens, omegaSW
1.26926, 0.374696, 1.64882e-20
1.27954, 0.390109, 1.60187e-20
1.2899, 0.406155, 1.55619e-20
1.30034, 0.422861, 1.51175e-20
1.31087, 0.440255, 1.46849e-20
1.32148, 0.458364, 1.42641e-20
1.33218, 0.477218, 1.38546e-20
1.34296, 0.496847, 1.34565e-20
1.35384, 0.517284, 1.30687e-20
1.3648, 0.538562, 1.26918e-20
1.37584, 0.560715, 1.23255e-20
1.38698, 0.583779, 1.19689e-20
1.39821, 0.607792, 1.16221e-20
1.40953, 0.632793, 1.12849e-20
1.42094, 0.658822, 1.09571e-20
1.43245, 0.685922, 1.06381e-20
1.44404, 0.714137, 1.03284e-20
1.45573, 0.743512, 1.0027e-20
1.46752, 0.774096, 9.734e-21
1.4794, 0.805938, 9.44926e-21
1.49137, 0.839089, 9.17264e-21
1.50345, 0.873605, 8.90349e-21
1.51562, 0.90954, 8.64207e-21
1.52789, 0.946954, 8.38798e-21
1.54026, 0.985906, 8.14104e-21
1.55273, 1.02646, 7.9011e-21
1.5653, 1.06868, 7.66796e-21
1.57797, 1.11264, 7.44148e-21
1.59075, 1.15841, 7.2213e-21
1.60362, 1.20606, 7.00762e-21
1.61661, 1.25568, 6.79978e-21
1.62969, 1.30733, 6.59812e-21
1.64289, 1.36111, 6.40203e-21
1.65619, 1.41709, 6.21165e-21
1.6696, 1.47539, 6.02672e-21
1.68311, 1.53608, 5.84722e-21
1.69674, 1.59927, 5.67275e-21
1.71047, 1.66505, 5.50345e-21
1.72432, 1.73354, 5.33894e-21
1.73828, 1.80486, 5.17922e-21
1.75235, 1.8791, 5.02416e-21
1.76654, 1.9564, 4.87354e-21
1.78084, 2.03687, 4.72736e-21
1.79526, 2.12066, 4.58538e-21
1.80979, 2.2079, 4.44762e-21
1.82444, 2.29872, 4.31385e-21
1.83921, 2.39328, 4.18399e-21
1.8541, 2.49173, 4.05792e-21
1.86911, 2.59423, 3.93556e-21
1.88425, 2.70095, 3.81672e-21
1.8995, 2.81206, 3.70147e-21
1.91488, 2.92773, 3.58957e-21
1.93038, 3.04817, 3.481e-21
1.94601, 3.17356, 3.3756e-21
1.96176, 3.30411, 3.27336e-21
1.97764, 3.44003, 3.17412e-21
1.99365, 3.58154, 3.07781e-21
2.00979, 3.72887, 2.98436e-21
2.02606, 3.88226, 2.89368e-21
2.04247, 4.04197, 2.80566e-21
2.059, 4.20824, 2.72032e-21
2.07567, 4.38135, 2.63749e-21
2.09248, 4.56159, 2.5571e-21
2.10942, 4.74923, 2.47914e-21
2.12649, 4.9446, 2.40354e-21
2.14371, 5.14801, 2.33015e-21
2.16106, 5.35978, 2.259e-21
2.17856, 5.58027, 2.18993e-21
2.19619, 5.80982, 2.12299e-21
2.21397, 6.04882, 2.05802e-21
2.2319, 6.29765, 1.99499e-21
2.24997, 6.55671, 1.93386e-21
2.26818, 6.82644, 1.8746e-21
2.28654, 7.10726, 1.81712e-21
2.30506, 7.39963, 1.76133e-21
2.32372, 7.70403, 1.70725e-21
2.34253, 8.02095, 1.65481e-21
2.36149, 8.35091, 1.60396e-21
2.38061, 8.69444, 1.55463e-21
2.39988, 9.05211, 1.50681e-21
2.41931, 9.42449, 1.46042e-21
2.4389, 9.81219, 1.41544e-21
2.45864, 10.2158, 1.37183e-21
2.47855, 10.6361, 1.32953e-21
2.49861, 11.0736, 1.28854e-21
2.51884, 11.5292, 1.24878e-21
2.53923, 12.0034, 1.21023e-21
2.55979, 12.4972, 1.17285e-21
2.58051, 13.0113, 1.13662e-21
2.6014, 13.5466, 1.10149e-21
2.62246, 14.1039, 1.06743e-21
2.64369, 14.6841, 1.03441e-21
2.6651, 15.2881, 1.00239e-21
2.68667, 15.9171, 9.7136e-22
2.70842, 16.5719, 9.41275e-22
2.73035, 17.2536, 9.12106e-22
2.75245, 17.9634, 8.83838e-22
2.77474, 18.7023, 8.56424e-22
2.7972, 19.4717, 8.29862e-22
2.81984, 20.2727, 8.04116e-22
2.84267, 21.1067, 7.79153e-22
2.86569, 21.975, 7.54951e-22
2.88889, 22.879, 7.31498e-22
2.91227, 23.8202, 7.08774e-22
2.93585, 24.8001, 6.86739e-22
2.95962, 25.8203, 6.65383e-22
2.98358, 26.8825, 6.44685e-22
3.00773, 27.9884, 6.24629e-22
3.03208, 29.1398, 6.05187e-22
3.05663, 30.3385, 5.86342e-22
3.08137, 31.5866, 5.68084e-22
3.10632, 32.886, 5.50383e-22
3.13147, 34.2389, 5.3323e-22
3.15682, 35.6474, 5.16609e-22
3.18238, 37.1138, 5.00498e-22
3.20814, 38.6406, 4.84889e-22
3.23411, 40.2302, 4.69762e-22
3.26029, 41.8852, 4.55104e-22
3.28669, 43.6083, 4.40894e-22
3.3133, 45.4023, 4.27127e-22
3.34012, 47.27, 4.13788e-22
3.36716, 49.2146, 4.00861e-22
3.39442, 51.2392, 3.88335e-22
3.4219, 53.3471, 3.76197e-22
3.4496, 55.5417, 3.64437e-22
3.47753, 57.8266, 3.53039e-22
3.50568, 60.2055, 3.41998e-22
3.53406, 62.6823, 3.31299e-22
3.56267, 65.2609, 3.20932e-22
3.59151, 67.9456, 3.10887e-22
3.62059, 70.7408, 3.01153e-22
3.6499, 73.6509, 2.91723e-22
3.67945, 76.6808, 2.82585e-22
3.70924, 79.8353, 2.73732e-22
3.73927, 83.1196, 2.65155e-22
3.76954, 86.539, 2.56845e-22
3.80006, 90.0991, 2.48793e-22
3.83082, 93.8056, 2.40994e-22
3.86183, 97.6647, 2.33437e-22
3.8931, 101.682, 2.26114e-22
3.92461, 105.865, 2.19023e-22
3.95639, 110.221, 2.12149e-22
3.98842, 114.755, 2.05491e-22
4.0207, 119.476, 1.99043e-22
4.05325, 124.391, 1.92794e-22
4.08607, 129.508, 1.8674e-22
4.11915, 134.836, 1.80875e-22
4.1525, 140.383, 1.75193e-22
4.18611, 146.158, 1.69691e-22
4.22, 152.171, 1.64359e-22
4.25417, 158.431, 1.59193e-22
4.28861, 164.948, 1.5419e-22
4.32333, 171.734, 1.49343e-22
4.35833, 178.799, 1.44647e-22
4.39361, 186.154, 1.401e-22
4.42918, 193.813, 1.35693e-22
4.46504, 201.786, 1.31425e-22
4.50118, 210.087, 1.27291e-22
4.53762, 218.73, 1.23287e-22
4.57436, 227.728, 1.19407e-22
4.61139, 237.096, 1.15649e-22
4.64872, 246.85, 1.12009e-22
4.68636, 257.005, 1.08482e-22
4.7243, 267.578, 1.05067e-22
4.76254, 278.586, 1.01759e-22
4.8011, 290.046, 9.85542e-23
4.83997, 301.978, 9.545e-23
4.87915, 314.401, 9.24436e-23
4.91865, 327.335, 8.95313e-23
4.95847, 340.802, 8.67104e-23
4.99861, 354.822, 8.39782e-23
5.03908, 369.419, 8.13315e-23
5.07987, 384.616, 7.87684e-23
5.121, 400.439, 7.62852e-23
5.16246, 416.912, 7.38802e-23
5.20425, 434.063, 7.1551e-23
5.24638, 451.92, 6.9295e-23
5.28886, 470.512, 6.71094e-23
5.33167, 489.868, 6.49932e-23
5.37484, 510.02, 6.29429e-23
5.41835, 531.002, 6.09576e-23
5.46221, 552.847, 5.90347e-23
5.50643, 575.59, 5.71721e-23
5.55101, 599.269, 5.53681e-23
5.59595, 623.922, 5.36208e-23
5.64125, 649.59, 5.19287e-23
5.68692, 676.313, 5.02897e-23
5.73296, 704.136, 4.87023e-23
5.77938, 733.103, 4.71646e-23
5.82616, 763.262, 4.56758e-23
5.87333, 794.662, 4.42336e-23
5.92088, 827.353, 4.28368e-23
5.96881, 861.389, 4.14842e-23
6.01713, 896.826, 4.01741e-23
6.06585, 933.72, 3.89051e-23
6.11495, 972.133, 3.76764e-23
6.16446, 1012.12, 3.64862e-23
6.21436, 1053.76, 3.53337e-23
6.26467, 1097.11, 3.42173e-23
6.31539, 1142.25, 3.31362e-23
6.36652, 1189.24, 3.20891e-23
6.41806, 1238.16, 3.10751e-23
6.47002, 1289.1, 3.0093e-23
6.5224, 1342.13, 2.91419e-23
6.5752, 1397.34, 2.82209e-23
6.62843, 1454.83, 2.73289e-23
6.68209, 1514.68, 2.64651e-23
6.73619, 1576.99, 2.56284e-23
6.79072, 1641.87, 2.48182e-23
6.8457, 1709.41, 2.40335e-23
6.90112, 1779.73, 2.32736e-23
6.95699, 1852.95, 2.25376e-23
7.01331, 1929.18, 2.1825e-23
7.07009, 2008.54, 2.11347e-23
7.12732, 2091.17, 2.04664e-23
7.18502, 2177.2, 1.98191e-23
7.24319, 2266.77, 1.91922e-23
7.30183, 2360.02, 1.85851e-23
7.36094, 2457.11, 1.79973e-23
7.42053, 2558.19, 1.74279e-23
7.48061, 2663.43, 1.68765e-23
7.54117, 2773, 1.63426e-23
7.60222, 2887.08, 1.58255e-23
7.66377, 3005.85, 1.53248e-23
7.72581, 3129.51, 1.48399e-23
7.78835, 3258.26, 1.43703e-23
7.85141, 3392.3, 1.39155e-23
7.91497, 3531.85, 1.34751e-23
7.97905, 3677.15, 1.30486e-23
8.04364, 3828.42, 1.26357e-23
8.10876, 3985.92, 1.22357e-23
8.17441, 4149.9, 1.18484e-23
8.24058, 4320.62, 1.14734e-23
8.3073, 4498.37, 1.11102e-23
8.37455, 4683.42, 1.07585e-23
8.44235, 4876.1, 1.04179e-23
8.51069, 5076.69, 1.00881e-23
8.57959, 5285.54, 9.7687e-24
8.64905, 5502.98, 9.45939e-24
8.71907, 5729.37, 9.15988e-24
8.78966, 5965.07, 8.86983e-24
8.86082, 6210.47, 8.58895e-24
8.93255, 6465.96, 8.31699e-24
9.00487, 6731.96, 8.05359e-24
9.07777, 7008.91, 7.79854e-24
9.15126, 7297.25, 7.55157e-24
9.22534, 7597.45, 7.31242e-24
9.30003, 7910, 7.08081e-24
9.37532, 8235.41, 6.85653e-24
9.45122, 8574.21, 6.63936e-24
9.52773, 8926.94, 6.42907e-24
9.60486, 9294.19, 6.22543e-24
9.68262, 9676.54, 6.02822e-24
9.76101, 10074.6, 5.83725e-24
9.84003, 10489.1, 5.65233e-24
9.91969, 10920.6, 5.47327e-24
10, 11369.9, 5.29987e-24
