f, omegaSens, omegaSW
1.26926, 0.374696, 1.19287e-21
1.27954, 0.390109, 1.15502e-21
1.2899, 0.406155, 1.11837e-21
1.30034, 0.422861, 1.0829e-21
1.31087, 0.440255, 1.04854e-21
1.32148, 0.458364, 1.01528e-21
1.33218, 0.477218, 9.83066e-22
1.34296, 0.496847, 9.51892e-22
1.35384, 0.517284, 9.21672e-22
1.3648, 0.538562, 8.92433e-22
1.37584, 0.560715, 8.64142e-22
1.38698, 0.583779, 8.36723e-22
1.39821, 0.607792, 8.10174e-22
1.40953, 0.632793, 7.84469e-22
1.42094, 0.658822, 7.59584e-22
1.43245, 0.685922, 7.35472e-22
1.44404, 0.714137, 7.12151e-22
1.45573, 0.743512, 6.89557e-22
1.46752, 0.774096, 6.67671e-22
1.4794, 0.805938, 6.46489e-22
1.49137, 0.839089, 6.25989e-22
1.50345, 0.873605, 6.06118e-22
1.51562, 0.90954, 5.86889e-22
1.52789, 0.946954, 5.68269e-22
1.54026, 0.985906, 5.50238e-22
1.55273, 1.02646, 5.32779e-22
1.5653, 1.06868, 5.15876e-22
1.57797, 1.11264, 4.99511e-22
1.59075, 1.15841, 4.83655e-22
1.60362, 1.20606, 4.68319e-22
1.61661, 1.25568, 4.53452e-22
1.62969, 1.30733, 4.39072e-22
1.64289, 1.36111, 4.25134e-22
1.65619, 1.41709, 4.11645e-22
1.6696, 1.47539, 3.98582e-22
1.68311, 1.53608, 3.85941e-22
1.69674, 1.59927, 3.73692e-22
1.71047, 1.66505, 3.6184e-22
1.72432, 1.73354, 3.50357e-22
1.73828, 1.80486, 3.3924e-22
1.75235, 1.8791, 3.28478e-22
1.76654, 1.9564, 3.18052e-22
1.78084, 2.03687, 3.07961e-22
1.79526, 2.12066, 2.98188e-22
1.80979, 2.2079, 2.88728e-22
1.82444, 2.29872, 2.79568e-22
1.83921, 2.39328, 2.70697e-22
1.8541, 2.49173, 2.62107e-22
1.86911, 2.59423, 2.5379e-22
1.88425, 2.70095, 2.45733e-22
1.8995, 2.81206, 2.37938e-22
1.91488, 2.92773, 2.30387e-22
1.93038, 3.04817, 2.23077e-22
1.94601, 3.17356, 2.15998e-22
1.96176, 3.30411, 2.09145e-22
1.97764, 3.44003, 2.0251e-22
1.99365, 3.58154, 1.96084e-22
2.00979, 3.72887, 1.89862e-22
2.02606, 3.88226, 1.83837e-22
2.04247, 4.04197, 1.78001e-22
2.059, 4.20824, 1.72354e-22
2.07567, 4.38135, 1.66885e-22
2.09248, 4.56159, 1.61587e-22
2.10942, 4.74923, 1.5646e-22
2.12649, 4.9446, 1.51497e-22
2.14371, 5.14801, 1.46688e-22
2.16106, 5.35978, 1.42035e-22
2.17856, 5.58027, 1.37526e-22
2.19619, 5.80982, 1.33164e-22
2.21397, 6.04882, 1.28938e-22
2.2319, 6.29765, 1.24845e-22
2.24997, 6.55671, 1.20883e-22
2.26818, 6.82644, 1.17048e-22
2.28654, 7.10726, 1.13334e-22
2.30506, 7.39963, 1.09736e-22
2.32372, 7.70403, 1.06254e-22
2.34253, 8.02095, 1.02883e-22
2.36149, 8.35091, 9.96185e-23
2.38061, 8.69444, 9.64569e-23
2.39988, 9.05211, 9.33964e-23
2.41931, 9.42449, 9.04324e-23
2.4389, 9.81219, 8.7562e-23
2.45864, 10.2158, 8.4784e-23
2.47855, 10.6361, 8.20927e-23
2.49861, 11.0736, 7.94883e-23
2.51884, 11.5292, 7.69655e-23
2.53923, 12.0034, 7.45233e-23
2.55979, 12.4972, 7.2158e-23
2.58051, 13.0113, 6.98685e-23
2.6014, 13.5466, 6.76513e-23
2.62246, 14.1039, 6.55045e-23
2.64369, 14.6841, 6.34258e-23
2.6651, 15.2881, 6.14123e-23
2.68667, 15.9171, 5.94639e-23
2.70842, 16.5719, 5.75769e-23
2.73035, 17.2536, 5.57495e-23
2.75245, 17.9634, 5.39806e-23
2.77474, 18.7023, 5.2267e-23
2.7972, 19.4717, 5.06086e-23
2.81984, 20.2727, 4.90029e-23
2.84267, 21.1067, 4.74477e-23
2.86569, 21.975, 4.59415e-23
2.88889, 22.879, 4.44835e-23
2.91227, 23.8202, 4.30723e-23
2.93585, 24.8001, 4.17052e-23
2.95962, 25.8203, 4.03816e-23
2.98358, 26.8825, 3.91001e-23
3.00773, 27.9884, 3.78594e-23
3.03208, 29.1398, 3.66579e-23
3.05663, 30.3385, 3.54944e-23
3.08137, 31.5866, 3.43682e-23
3.10632, 32.886, 3.32774e-23
3.13147, 34.2389, 3.22212e-23
3.15682, 35.6474, 3.11987e-23
3.18238, 37.1138, 3.02085e-23
3.20814, 38.6406, 2.92499e-23
3.23411, 40.2302, 2.83217e-23
3.26029, 41.8852, 2.7423e-23
3.28669, 43.6083, 2.65525e-23
3.3133, 45.4023, 2.57098e-23
3.34012, 47.27, 2.4894e-23
3.36716, 49.2146, 2.4104e-23
3.39442, 51.2392, 2.3339e-23
3.4219, 53.3471, 2.25983e-23
3.4496, 55.5417, 2.18812e-23
3.47753, 57.8266, 2.11867e-23
3.50568, 60.2055, 2.05144e-23
3.53406, 62.6823, 1.98634e-23
3.56267, 65.2609, 1.9233e-23
3.59151, 67.9456, 1.86227e-23
3.62059, 70.7408, 1.80316e-23
3.6499, 73.6509, 1.74594e-23
3.67945, 76.6808, 1.69052e-23
3.70924, 79.8353, 1.63687e-23
3.73927, 83.1196, 1.58492e-23
3.76954, 86.539, 1.53462e-23
3.80006, 90.0991, 1.48592e-23
3.83082, 93.8056, 1.43877e-23
3.86183, 97.6647, 1.39311e-23
3.8931, 101.682, 1.34889e-23
3.92461, 105.865, 1.30609e-23
3.95639, 110.221, 1.26463e-23
3.98842, 114.755, 1.22449e-23
4.0207, 119.476, 1.18564e-23
4.05325, 124.391, 1.14802e-23
4.08607, 129.508, 1.11158e-23
4.11915, 134.836, 1.0763e-23
4.1525, 140.383, 1.04214e-23
4.18611, 146.158, 1.00907e-23
4.22, 152.171, 9.77046e-24
4.25417, 158.431, 9.46032e-24
4.28861, 164.948, 9.16009e-24
4.32333, 171.734, 8.86937e-24
4.35833, 178.799, 8.58789e-24
4.39361, 186.154, 8.31537e-24
4.42918, 193.813, 8.05146e-24
4.46504, 201.786, 7.79592e-24
4.50118, 210.087, 7.54855e-24
4.53762, 218.73, 7.30899e-24
4.57436, 227.728, 7.07699e-24
4.61139, 237.096, 6.85241e-24
4.64872, 246.85, 6.63495e-24
4.68636, 257.005, 6.42435e-24
4.7243, 267.578, 6.22046e-24
4.76254, 278.586, 6.02307e-24
4.8011, 290.046, 5.8319e-24
4.83997, 301.978, 5.64681e-24
4.87915, 314.401, 5.46761e-24
4.91865, 327.335, 5.29408e-24
4.95847, 340.802, 5.12606e-24
4.99861, 354.822, 4.96339e-24
5.03908, 369.419, 4.80585e-24
5.07987, 384.616, 4.65335e-24
5.121, 400.439, 4.50565e-24
5.16246, 416.912, 4.36265e-24
5.20425, 434.063, 4.2242e-24
5.24638, 451.92, 4.09014e-24
5.28886, 470.512, 3.96031e-24
5.33167, 489.868, 3.83465e-24
5.37484, 510.02, 3.71293e-24
5.41835, 531.002, 3.5951e-24
5.46221, 552.847, 3.48101e-24
5.50643, 575.59, 3.37054e-24
5.55101, 599.269, 3.26356e-24
5.59595, 623.922, 3.15999e-24
5.64125, 649.59, 3.0597e-24
5.68692, 676.313, 2.9626e-24
5.73296, 704.136, 2.86857e-24
5.77938, 733.103, 2.77752e-24
5.82616, 763.262, 2.68938e-24
5.87333, 794.662, 2.60402e-24
5.92088, 827.353, 2.52138e-24
5.96881, 861.389, 2.44136e-24
6.01713, 896.826, 2.36388e-24
6.06585, 933.72, 2.28885e-24
6.11495, 972.133, 2.21622e-24
6.16446, 1012.12, 2.14587e-24
6.21436, 1053.76, 2.07778e-24
6.26467, 1097.11, 2.01183e-24
6.31539, 1142.25, 1.94798e-24
6.36652, 1189.24, 1.88615e-24
6.41806, 1238.16, 1.82629e-24
6.47002, 1289.1, 1.76833e-24
6.5224, 1342.13, 1.71221e-24
6.5752, 1397.34, 1.65787e-24
6.62843, 1454.83, 1.60525e-24
6.68209, 1514.68, 1.55431e-24
6.73619, 1576.99, 1.50498e-24
6.79072, 1641.87, 1.45722e-24
6.8457, 1709.41, 1.41096e-24
6.90112, 1779.73, 1.36618e-24
6.95699, 1852.95, 1.32282e-24
7.01331, 1929.18, 1.28084e-24
7.07009, 2008.54, 1.24019e-24
7.12732, 2091.17, 1.20084e-24
7.18502, 2177.2, 1.16272e-24
7.24319, 2266.77, 1.12582e-24
7.30183, 2360.02, 1.09009e-24
7.36094, 2457.11, 1.05549e-24
7.42053, 2558.19, 1.022e-24
7.48061, 2663.43, 9.89559e-25
7.54117, 2773, 9.58153e-25
7.60222, 2887.08, 9.27744e-25
7.66377, 3005.85, 8.98298e-25
7.72581, 3129.51, 8.6979e-25
7.78835, 3258.26, 8.42187e-25
7.85141, 3392.3, 8.15455e-25
7.91497, 3531.85, 7.89576e-25
7.97905, 3677.15, 7.64516e-25
8.04364, 3828.42, 7.40254e-25
8.10876, 3985.92, 7.1676e-25
8.17441, 4149.9, 6.9401e-25
8.24058, 4320.62, 6.71987e-25
8.3073, 4498.37, 6.50657e-25
8.37455, 4683.42, 6.30008e-25
8.44235, 4876.1, 6.10013e-25
8.51069, 5076.69, 5.90654e-25
8.57959, 5285.54, 5.71908e-25
8.64905, 5502.98, 5.53757e-25
8.71907, 5729.37, 5.36182e-25
8.78966, 5965.07, 5.19164e-25
8.86082, 6210.47, 5.02687e-25
8.93255, 6465.96, 4.86734e-25
9.00487, 6731.96, 4.71285e-25
9.07777, 7008.91, 4.56328e-25
9.15126, 7297.25, 4.41845e-25
9.22534, 7597.45, 4.27823e-25
9.30003, 7910, 4.14244e-25
9.37532, 8235.41, 4.01097e-25
9.45122, 8574.21, 3.88367e-25
9.52773, 8926.94, 3.76042e-25
9.60486, 9294.19, 3.64108e-25
9.68262, 9676.54, 3.52552e-25
9.76101, 10074.6, 3.41362e-25
9.84003, 10489.1, 3.30528e-25
9.91969, 10920.6, 3.20039e-25
10, 11369.9, 3.09881e-25
