f, omegaSens, omegaSW
1.26926, 0.374696, 9.52307e-25
1.27954, 0.390109, 9.22109e-25
1.2899, 0.406155, 8.92878e-25
1.30034, 0.422861, 8.64583e-25
1.31087, 0.440255, 8.3717e-25
1.32148, 0.458364, 8.10639e-25
1.33218, 0.477218, 7.84938e-25
1.34296, 0.496847, 7.60067e-25
1.35384, 0.517284, 7.35955e-25
1.3648, 0.538562, 7.12625e-25
1.37584, 0.560715, 6.90051e-25
1.38698, 0.583779, 6.68172e-25
1.39821, 0.607792, 6.46986e-25
1.40953, 0.632793, 6.26474e-25
1.42094, 0.658822, 6.06614e-25
1.43245, 0.685922, 5.87371e-25
1.44404, 0.714137, 5.68759e-25
1.45573, 0.743512, 5.50727e-25
1.46752, 0.774096, 5.33258e-25
1.4794, 0.805938, 5.16351e-25
1.49137, 0.839089, 4.99988e-25
1.50345, 0.873605, 4.84126e-25
1.51562, 0.90954, 4.68778e-25
1.52789, 0.946954, 4.53913e-25
1.54026, 0.985906, 4.39519e-25
1.55273, 1.02646, 4.25582e-25
1.5653, 1.06868, 4.12087e-25
1.57797, 1.11264, 3.99022e-25
1.59075, 1.15841, 3.86363e-25
1.60362, 1.20606, 3.74119e-25
1.61661, 1.25568, 3.62248e-25
1.62969, 1.30733, 3.50767e-25
1.64289, 1.36111, 3.39638e-25
1.65619, 1.41709, 3.28867e-25
1.6696, 1.47539, 3.18436e-25
1.68311, 1.53608, 3.08342e-25
1.69674, 1.59927, 2.98561e-25
1.71047, 1.66505, 2.89096e-25
1.72432, 1.73354, 2.79926e-25
1.73828, 1.80486, 2.71048e-25
1.75235, 1.8791, 2.62453e-25
1.76654, 1.9564, 2.54127e-25
1.78084, 2.03687, 2.46068e-25
1.79526, 2.12066, 2.38262e-25
1.80979, 2.2079, 2.30707e-25
1.82444, 2.29872, 2.2339e-25
1.83921, 2.39328, 2.16305e-25
1.8541, 2.49173, 2.09444e-25
1.86911, 2.59423, 2.02801e-25
1.88425, 2.70095, 1.96365e-25
1.8995, 2.81206, 1.90138e-25
1.91488, 2.92773, 1.84106e-25
1.93038, 3.04817, 1.78267e-25
1.94601, 3.17356, 1.72612e-25
1.96176, 3.30411, 1.67138e-25
1.97764, 3.44003, 1.61837e-25
1.99365, 3.58154, 1.56703e-25
2.00979, 3.72887, 1.51733e-25
2.02606, 3.88226, 1.4692e-25
2.04247, 4.04197, 1.42257e-25
2.059, 4.20824, 1.37746e-25
2.07567, 4.38135, 1.33376e-25
2.09248, 4.56159, 1.29143e-25
2.10942, 4.74923, 1.25047e-25
2.12649, 4.9446, 1.21082e-25
2.14371, 5.14801, 1.17239e-25
2.16106, 5.35978, 1.13521e-25
2.17856, 5.58027, 1.09919e-25
2.19619, 5.80982, 1.06433e-25
2.21397, 6.04882, 1.03057e-25
2.2319, 6.29765, 9.97863e-26
2.24997, 6.55671, 9.66204e-26
2.26818, 6.82644, 9.3556e-26
2.28654, 7.10726, 9.05883e-26
2.30506, 7.39963, 8.77131e-26
2.32372, 7.70403, 8.49305e-26
2.34253, 8.02095, 8.22364e-26
2.36149, 8.35091, 7.96279e-26
2.38061, 8.69444, 7.71014e-26
2.39988, 9.05211, 7.46556e-26
2.41931, 9.42449, 7.22869e-26
2.4389, 9.81219, 6.99931e-26
2.45864, 10.2158, 6.77729e-26
2.47855, 10.6361, 6.56221e-26
2.49861, 11.0736, 6.35407e-26
2.51884, 11.5292, 6.15246e-26
2.53923, 12.0034, 5.95727e-26
2.55979, 12.4972, 5.76823e-26
2.58051, 13.0113, 5.58525e-26
2.6014, 13.5466, 5.40805e-26
2.62246, 14.1039, 5.23647e-26
2.64369, 14.6841, 5.07033e-26
2.6651, 15.2881, 4.9094e-26
2.68667, 15.9171, 4.75367e-26
2.70842, 16.5719, 4.60285e-26
2.73035, 17.2536, 4.45679e-26
2.75245, 17.9634, 4.3154e-26
2.77474, 18.7023, 4.17844e-26
2.7972, 19.4717, 4.04588e-26
2.81984, 20.2727, 3.91754e-26
2.84267, 21.1067, 3.79323e-26
2.86569, 21.975, 3.67284e-26
2.88889, 22.879, 3.5563e-26
2.91227, 23.8202, 3.44349e-26
2.93585, 24.8001, 3.33422e-26
2.95962, 25.8203, 3.22841e-26
2.98358, 26.8825, 3.12597e-26
3.00773, 27.9884, 3.0268e-26
3.03208, 29.1398, 2.93076e-26
3.05663, 30.3385, 2.83775e-26
3.08137, 31.5866, 2.74773e-26
3.10632, 32.886, 2.66053e-26
3.13147, 34.2389, 2.5761e-26
3.15682, 35.6474, 2.49436e-26
3.18238, 37.1138, 2.4152e-26
3.20814, 38.6406, 2.33858e-26
3.23411, 40.2302, 2.26438e-26
3.26029, 41.8852, 2.19253e-26
3.28669, 43.6083, 2.12294e-26
3.3133, 45.4023, 2.05557e-26
3.34012, 47.27, 1.99035e-26
3.36716, 49.2146, 1.9272e-26
3.39442, 51.2392, 1.86604e-26
3.4219, 53.3471, 1.80683e-26
3.4496, 55.5417, 1.7495e-26
3.47753, 57.8266, 1.69398e-26
3.50568, 60.2055, 1.64023e-26
3.53406, 62.6823, 1.58819e-26
3.56267, 65.2609, 1.53779e-26
3.59151, 67.9456, 1.489e-26
3.62059, 70.7408, 1.44174e-26
3.6499, 73.6509, 1.39599e-26
3.67945, 76.6808, 1.35169e-26
3.70924, 79.8353, 1.30879e-26
3.73927, 83.1196, 1.26726e-26
3.76954, 86.539, 1.22705e-26
3.80006, 90.0991, 1.18811e-26
3.83082, 93.8056, 1.15041e-26
3.86183, 97.6647, 1.11391e-26
3.8931, 101.682, 1.07855e-26
3.92461, 105.865, 1.04433e-26
3.95639, 110.221, 1.01119e-26
3.98842, 114.755, 9.79097e-27
4.0207, 119.476, 9.48035e-27
4.05325, 124.391, 9.17951e-27
4.08607, 129.508, 8.88815e-27
4.11915, 134.836, 8.6061e-27
4.1525, 140.383, 8.33297e-27
4.18611, 146.158, 8.06859e-27
4.22, 152.171, 7.81254e-27
4.25417, 158.431, 7.56457e-27
4.28861, 164.948, 7.32452e-27
4.32333, 171.734, 7.09207e-27
4.35833, 178.799, 6.86702e-27
4.39361, 186.154, 6.64912e-27
4.42918, 193.813, 6.43811e-27
4.46504, 201.786, 6.23378e-27
4.50118, 210.087, 6.036e-27
4.53762, 218.73, 5.84445e-27
4.57436, 227.728, 5.65895e-27
4.61139, 237.096, 5.47938e-27
4.64872, 246.85, 5.30551e-27
4.68636, 257.005, 5.13711e-27
4.7243, 267.578, 4.97409e-27
4.76254, 278.586, 4.81626e-27
4.8011, 290.046, 4.6634e-27
4.83997, 301.978, 4.5154e-27
4.87915, 314.401, 4.37212e-27
4.91865, 327.335, 4.23337e-27
4.95847, 340.802, 4.09902e-27
4.99861, 354.822, 3.96895e-27
5.03908, 369.419, 3.84298e-27
5.07987, 384.616, 3.72104e-27
5.121, 400.439, 3.60294e-27
5.16246, 416.912, 3.48859e-27
5.20425, 434.063, 3.37789e-27
5.24638, 451.92, 3.2707e-27
5.28886, 470.512, 3.16688e-27
5.33167, 489.868, 3.0664e-27
5.37484, 510.02, 2.96907e-27
5.41835, 531.002, 2.87485e-27
5.46221, 552.847, 2.78363e-27
5.50643, 575.59, 2.69529e-27
5.55101, 599.269, 2.60975e-27
5.59595, 623.922, 2.52692e-27
5.64125, 649.59, 2.44674e-27
5.68692, 676.313, 2.36909e-27
5.73296, 704.136, 2.2939e-27
5.77938, 733.103, 2.22109e-27
5.82616, 763.262, 2.15061e-27
5.87333, 794.662, 2.08236e-27
5.92088, 827.353, 2.01627e-27
5.96881, 861.389, 1.95229e-27
6.01713, 896.826, 1.89033e-27
6.06585, 933.72, 1.83033e-27
6.11495, 972.133, 1.77225e-27
6.16446, 1012.12, 1.716e-27
6.21436, 1053.76, 1.66155e-27
6.26467, 1097.11, 1.60882e-27
6.31539, 1142.25, 1.55776e-27
6.36652, 1189.24, 1.50832e-27
6.41806, 1238.16, 1.46045e-27
6.47002, 1289.1, 1.4141e-27
6.5224, 1342.13, 1.36922e-27
6.5752, 1397.34, 1.32577e-27
6.62843, 1454.83, 1.2837e-27
6.68209, 1514.68, 1.24296e-27
6.73619, 1576.99, 1.20351e-27
6.79072, 1641.87, 1.16532e-27
6.8457, 1709.41, 1.12833e-27
6.90112, 1779.73, 1.09252e-27
6.95699, 1852.95, 1.05785e-27
7.01331, 1929.18, 1.02428e-27
7.07009, 2008.54, 9.91768e-28
7.12732, 2091.17, 9.60297e-28
7.18502, 2177.2, 9.29821e-28
7.24319, 2266.77, 9.0031e-28
7.30183, 2360.02, 8.71737e-28
7.36094, 2457.11, 8.44072e-28
7.42053, 2558.19, 8.17285e-28
7.48061, 2663.43, 7.91345e-28
7.54117, 2773, 7.66231e-28
7.60222, 2887.08, 7.41913e-28
7.66377, 3005.85, 7.18366e-28
7.72581, 3129.51, 6.95569e-28
7.78835, 3258.26, 6.73495e-28
7.85141, 3392.3, 6.52118e-28
7.91497, 3531.85, 6.31423e-28
7.97905, 3677.15, 6.11383e-28
8.04364, 3828.42, 5.91981e-28
8.10876, 3985.92, 5.73193e-28
8.17441, 4149.9, 5.55001e-28
8.24058, 4320.62, 5.37389e-28
8.3073, 4498.37, 5.20332e-28
8.37455, 4683.42, 5.03819e-28
8.44235, 4876.1, 4.87829e-28
8.51069, 5076.69, 4.72348e-28
8.57959, 5285.54, 4.57358e-28
8.64905, 5502.98, 4.42842e-28
8.71907, 5729.37, 4.28788e-28
8.78966, 5965.07, 4.15179e-28
8.86082, 6210.47, 4.02002e-28
8.93255, 6465.96, 3.89244e-28
9.00487, 6731.96, 3.7689e-28
9.07777, 7008.91, 3.64929e-28
9.15126, 7297.25, 3.53347e-28
9.22534, 7597.45, 3.42134e-28
9.30003, 7910, 3.31275e-28
9.37532, 8235.41, 3.20761e-28
9.45122, 8574.21, 3.10581e-28
9.52773, 8926.94, 3.00725e-28
9.60486, 9294.19, 2.91181e-28
9.68262, 9676.54, 2.8194e-28
9.76101, 10074.6, 2.72991e-28
9.84003, 10489.1, 2.64328e-28
9.91969, 10920.6, 2.55939e-28
10, 11369.9, 2.47816e-28
